"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",4023,7526,922,1,0
"2010-11-17",2534,2229,254,0,0
"2018-09-28",6935,9807,1270,199,0
"2012-12-11",4495,7685,1018,11,0
"2015-10-01",5531,8264,1118,56,0
"2016-12-27",6180,9112,1243,150,0
"2009-06-17",3689,6841,572,0,0
"2013-02-20",4720,7814,1018,12,0
"2012-10-31",4486,7676,1017,11,0
"2013-05-21",4794,7902,1019,12,0
"2012-03-26",4268,7611,918,1,0
"2015-07-03",5356,8274,1114,56,0
"2013-07-09",4828,7908,1022,12,0
"2015-01-19",5289,8184,1103,56,0
"2008-12-17",3538,5928,325,0,0
"2018-07-11",6903,9743,1269,199,0
"2011-02-21",3848,7501,919,1,0
"2008-06-27",3536,5887,257,0,0
"2013-12-20",4771,7840,1061,39,0
"2017-12-22",6420,9373,1255,199,0
"2014-03-28",5085,8027,1067,39,0
"2015-04-09",5325,8241,1109,56,0
"2008-10-10",3553,5914,260,0,0
"2013-09-10",4850,7873,1060,39,0
"2009-04-06",3672,6817,571,0,0
"2012-07-13",4296,7573,997,11,0
"2014-09-08",5156,8095,1098,56,0
"2016-10-07",5904,8852,1248,103,0
"2010-07-26",3710,7314,653,0,0
"2016-07-04",5866,8800,1203,103,0
"2018-04-09",6738,9612,1266,199,0
"2016-01-04",5596,8318,1139,104,0
"2016-04-05",5798,8782,1199,103,0
"2011-06-10",4026,7526,922,1,0
"2012-01-18",4226,7650,922,1,0
"2008-04-01",3362,5408,230,0,0
"2010-04-01",3695,7312,653,0,0
"2017-10-12",6441,9393,1251,150,0
"2017-07-24",6367,9323,1254,150,0
"2019-01-01",7215,10109,1273,199,0
"2009-09-25",3573,7263,649,0,0
"2017-04-12",6289,9244,1244,150,0
"2007-12-19",3074,5165,218,0,0
"2009-12-16",3641,7297,653,0,0
