"snapshot","speciesCount"
"2014-09-08",11180
"2015-01-19",17804
"2015-04-09",17804
"2015-07-03",17804
"2015-10-01",17804
"2016-01-04",17804
"2016-04-05",17804
"2016-07-04",17804
"2016-10-07",22069
"2016-12-27",22069
"2017-04-12",22069
"2017-07-24",22069
"2017-10-12",22069
"2017-12-22",23276
"2018-04-09",23276
"2018-07-11",40810
"2018-09-28",40810
"2019-01-01",40810
"2019-04-06",40853
"2019-07-01",40853
"2019-10-09",44952
"2020-01-01",44952
"2020-04-01",44952
"2020-07-01",44965
"2020-10-01",44970
"2021-01-01",44970
