"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3120,1397,7,0,0
"2008-04-01",3849,2010,7,0,0
"2008-06-27",3973,2127,7,0,0
"2008-10-10",3970,2157,7,0,0
"2008-12-17",3787,1975,6,0,0
"2009-04-06",4433,2181,7,0,0
"2009-06-17",4453,2186,7,0,0
"2009-09-25",4565,2335,7,0,0
"2009-12-16",4650,2375,7,0,0
"2010-04-01",6849,2839,7,0,0
"2010-07-26",6985,2992,7,0,0
"2010-11-17",7151,3450,9,0,0
"2011-02-21",7266,3521,9,0,0
"2011-06-10",7723,3838,9,0,0
"2011-09-05",7789,3912,9,0,0
"2012-01-18",7820,4041,9,0,0
"2012-03-26",7927,4099,9,0,0
"2012-07-13",7888,4131,53,0,0
"2012-10-31",8041,4322,53,0,0
"2012-12-11",8032,4331,53,0,0
"2013-02-20",8037,4346,53,0,0
"2013-05-21",8156,4801,53,0,0
"2013-07-09",8246,4841,53,0,0
"2013-09-10",8254,4888,74,0,0
"2013-12-20",8118,4343,74,0,0
"2014-03-28",8483,5161,75,0,0
"2014-09-08",8695,6082,148,0,0
"2015-01-19",9021,6711,159,0,0
"2015-04-09",9031,6791,162,0,0
"2015-07-03",8920,6822,165,0,0
"2015-10-01",9040,7085,196,0,0
"2016-01-04",9107,7202,251,0,0
"2016-04-05",9243,7620,272,0,0
"2016-07-04",9296,7723,299,0,0
"2016-10-07",9373,7851,327,0,0
"2016-12-27",9404,8092,388,0,0
"2017-04-12",9522,8245,407,0,0
"2017-07-24",9509,8338,449,0,0
"2017-10-12",9486,8988,569,0,0
"2017-12-22",9590,9569,842,0,0
"2018-04-09",9744,9907,934,0,0
"2018-07-11",9921,10388,1005,0,0
"2018-09-28",9990,10493,1048,0,0
"2019-01-01",10231,11112,1107,0,0
"2019-04-06",11148,11950,1169,0,0
"2019-07-01",11278,12855,1258,0,0
"2019-10-09",11439,13030,1366,0,0
"2020-01-01",11501,13246,1395,0,0
"2020-04-01",11486,13373,1434,0,0
"2020-07-01",11460,13433,2083,0,0
"2020-10-01",11539,13810,2230,0,0
"2021-01-01",11721,14116,2406,0,0
"2021-04-01",11951,14456,2463,0,0
"2021-07-01",12236,15154,2586,0,0
"2021-10-01",12392,15365,2764,0,0
"2022-01-01",12655,15542,2821,0,0
"2022-04-01",12730,16036,2930,0,0
"2022-07-01",13186,16291,2967,0,0
"2022-10-01",13342,17612,3217,0,0
"2023-01-01",14116,18883,3420,0,0
"2023-04-01",14338,19222,3459,0,0
