"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2760,1701,63,0,0
"2008-04-01",3396,2406,64,0,0
"2008-06-27",3530,2512,65,0,0
"2008-10-10",3531,2538,65,0,0
"2008-12-17",3356,2348,64,0,0
"2009-04-06",3954,2603,64,0,0
"2009-06-17",3972,2610,64,0,0
"2009-09-25",4068,2776,63,0,0
"2009-12-16",4139,2830,63,0,0
"2010-04-01",5350,4276,69,0,0
"2010-07-26",5431,4484,69,0,0
"2010-11-17",5651,4820,139,0,0
"2011-02-21",5770,4886,140,0,0
"2011-06-10",6174,5252,144,0,0
"2011-09-05",6129,5428,153,0,0
"2012-01-18",6171,5545,154,0,0
"2012-03-26",6231,5648,156,0,0
"2012-07-13",6152,5712,194,14,0
"2012-10-31",6299,5861,242,14,0
"2012-12-11",6290,5870,242,14,0
"2013-02-20",6295,5884,243,14,0
"2013-05-21",6459,6291,246,14,0
"2013-07-09",6544,6342,240,14,0
"2013-09-10",6560,6363,263,30,0
"2013-12-20",6467,5778,260,30,0
"2014-03-28",6883,6525,281,30,0
"2014-09-08",7067,7376,423,59,0
"2015-01-19",7474,7894,463,60,0
"2015-04-09",7476,7978,469,61,0
"2015-07-03",7373,7985,487,62,0
"2015-10-01",7471,8233,521,96,0
"2016-01-04",7529,8360,553,118,0
"2016-04-05",7647,8739,628,121,0
"2016-07-04",7704,8818,670,126,0
"2016-10-07",7754,8944,724,129,0
"2016-12-27",7779,9123,837,145,0
"2017-04-12",7892,9237,892,153,0
"2017-07-24",7887,9242,1000,167,0
"2017-10-12",7828,9645,1352,218,0
"2017-12-22",7901,9756,1907,437,0
"2018-04-09",8069,10022,1993,501,0
"2018-07-11",8213,10449,2089,563,0
"2018-09-28",8298,10493,2151,588,1
"2019-01-01",8540,11050,2234,625,1
"2019-04-06",9389,11906,2291,667,14
"2019-07-01",9565,12668,2403,741,14
"2019-10-09",9718,12829,2498,776,14
"2020-01-01",9814,12990,2515,809,14
"2020-04-01",9804,13095,2541,839,14
"2020-07-01",9799,13159,2606,1324,88
"2020-10-01",9896,13388,2770,1436,89
"2021-01-01",10050,13625,2881,1566,121
"2021-04-01",10242,13980,2931,1595,122
"2021-07-01",10502,14625,3056,1663,130
"2021-10-01",10615,14773,3177,1820,136
"2022-01-01",10781,15009,3242,1846,140
"2022-04-01",10893,15342,3410,1906,145
"2022-07-01",11278,15653,3425,1937,151
"2022-10-01",11331,16691,3904,2082,163
"2023-01-01",12043,17849,4119,2245,163
"2023-04-01",12239,18179,4160,2277,164
