"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",446
"2007-12-19",0,"PRESERVED_SPECIMEN",63
"2007-12-19",0,"OCCURRENCE",24266
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",14377
"2007-12-19",1,"PRESERVED_SPECIMEN",21526
"2007-12-19",1,"OCCURRENCE",181398
"2007-12-19",1,"OBSERVATION",133
"2007-12-19",2,"PRESERVED_SPECIMEN",34
"2007-12-19",3,"FOSSIL_SPECIMEN",34
"2007-12-19",3,"PRESERVED_SPECIMEN",223
"2007-12-19",3,"OCCURRENCE",46
"2007-12-19",3,"LIVING_SPECIMEN",92
"2007-12-19",4,"FOSSIL_SPECIMEN",1482
"2007-12-19",4,"PRESERVED_SPECIMEN",260
"2007-12-19",4,"OCCURRENCE",499
"2007-12-19",4,"LIVING_SPECIMEN",13
"2007-12-19",4,"OBSERVATION",67
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",6307
"2007-12-19",5,"OCCURRENCE",2223
"2007-12-19",5,"LIVING_SPECIMEN",907
"2007-12-19",5,"OBSERVATION",189
"2007-12-19",6,"FOSSIL_SPECIMEN",1237
"2007-12-19",6,"PRESERVED_SPECIMEN",15522
"2007-12-19",6,"OCCURRENCE",74218
"2007-12-19",6,"LIVING_SPECIMEN",7612
"2007-12-19",6,"OBSERVATION",7
"2007-12-19",7,"FOSSIL_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",631
"2007-12-19",7,"OCCURRENCE",12
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"OCCURRENCE",24188
"2008-04-01",0,"FOSSIL_SPECIMEN",446
"2008-04-01",0,"PRESERVED_SPECIMEN",137
"2008-04-01",1,"OBSERVATION",135
"2008-04-01",1,"OCCURRENCE",198178
"2008-04-01",1,"FOSSIL_SPECIMEN",14377
"2008-04-01",1,"PRESERVED_SPECIMEN",21518
"2008-04-01",2,"PRESERVED_SPECIMEN",34
"2008-04-01",3,"LIVING_SPECIMEN",92
"2008-04-01",3,"OCCURRENCE",46
"2008-04-01",3,"FOSSIL_SPECIMEN",34
"2008-04-01",3,"PRESERVED_SPECIMEN",223
"2008-04-01",4,"LIVING_SPECIMEN",13
"2008-04-01",4,"OBSERVATION",67
"2008-04-01",4,"OCCURRENCE",906
"2008-04-01",4,"FOSSIL_SPECIMEN",1482
"2008-04-01",4,"PRESERVED_SPECIMEN",260
"2008-04-01",5,"LIVING_SPECIMEN",907
"2008-04-01",5,"OBSERVATION",189
"2008-04-01",5,"OCCURRENCE",2267
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",6414
"2008-04-01",6,"LIVING_SPECIMEN",7906
"2008-04-01",6,"OBSERVATION",156
"2008-04-01",6,"OCCURRENCE",78929
"2008-04-01",6,"FOSSIL_SPECIMEN",1237
"2008-04-01",6,"PRESERVED_SPECIMEN",36063
"2008-04-01",7,"OCCURRENCE",12
"2008-04-01",7,"FOSSIL_SPECIMEN",12
"2008-04-01",7,"PRESERVED_SPECIMEN",632
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",175
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",24083
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",0,"FOSSIL_SPECIMEN",376
"2008-06-27",1,"FOSSIL_SPECIMEN",15184
"2008-06-27",1,"PRESERVED_SPECIMEN",23186
"2008-06-27",1,"MATERIAL_CITATION",12
"2008-06-27",1,"OCCURRENCE",202196
"2008-06-27",1,"OBSERVATION",142
"2008-06-27",2,"PRESERVED_SPECIMEN",34
"2008-06-27",3,"FOSSIL_SPECIMEN",37
"2008-06-27",3,"PRESERVED_SPECIMEN",768
"2008-06-27",3,"LIVING_SPECIMEN",92
"2008-06-27",3,"OCCURRENCE",193
"2008-06-27",4,"FOSSIL_SPECIMEN",1633
"2008-06-27",4,"PRESERVED_SPECIMEN",342
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-06-27",4,"OCCURRENCE",80
"2008-06-27",4,"HUMAN_OBSERVATION",2949
"2008-06-27",4,"OBSERVATION",2622
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",6550
"2008-06-27",5,"LIVING_SPECIMEN",908
"2008-06-27",5,"OCCURRENCE",2362
"2008-06-27",5,"OBSERVATION",189
"2008-06-27",6,"FOSSIL_SPECIMEN",1236
"2008-06-27",6,"PRESERVED_SPECIMEN",38100
"2008-06-27",6,"LIVING_SPECIMEN",7858
"2008-06-27",6,"OCCURRENCE",48247
"2008-06-27",6,"OBSERVATION",157
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",636
"2008-06-27",7,"OCCURRENCE",13
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",384
"2008-10-10",0,"PRESERVED_SPECIMEN",229
"2008-10-10",0,"OCCURRENCE",24023
"2008-10-10",0,"HUMAN_OBSERVATION",45
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",1,"FOSSIL_SPECIMEN",15244
"2008-10-10",1,"PRESERVED_SPECIMEN",28217
"2008-10-10",1,"OCCURRENCE",197613
"2008-10-10",1,"HUMAN_OBSERVATION",207
"2008-10-10",1,"OBSERVATION",142
"2008-10-10",1,"MATERIAL_CITATION",12
"2008-10-10",2,"PRESERVED_SPECIMEN",34
"2008-10-10",3,"FOSSIL_SPECIMEN",37
"2008-10-10",3,"PRESERVED_SPECIMEN",768
"2008-10-10",3,"OCCURRENCE",193
"2008-10-10",3,"LIVING_SPECIMEN",92
"2008-10-10",4,"FOSSIL_SPECIMEN",1638
"2008-10-10",4,"PRESERVED_SPECIMEN",352
"2008-10-10",4,"OCCURRENCE",95
"2008-10-10",4,"HUMAN_OBSERVATION",3285
"2008-10-10",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",2622
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",6578
"2008-10-10",5,"OCCURRENCE",2384
"2008-10-10",5,"HUMAN_OBSERVATION",24
"2008-10-10",5,"LIVING_SPECIMEN",908
"2008-10-10",5,"OBSERVATION",194
"2008-10-10",6,"FOSSIL_SPECIMEN",1237
"2008-10-10",6,"PRESERVED_SPECIMEN",40630
"2008-10-10",6,"OCCURRENCE",46579
"2008-10-10",6,"HUMAN_OBSERVATION",221
"2008-10-10",6,"LIVING_SPECIMEN",8108
"2008-10-10",6,"OBSERVATION",243
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",636
"2008-10-10",7,"OCCURRENCE",14
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",236
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"OCCURRENCE",24020
"2008-12-17",0,"HUMAN_OBSERVATION",45
"2008-12-17",0,"FOSSIL_SPECIMEN",418
"2008-12-17",1,"PRESERVED_SPECIMEN",30542
"2008-12-17",1,"OBSERVATION",179
"2008-12-17",1,"MATERIAL_CITATION",12
"2008-12-17",1,"OCCURRENCE",198140
"2008-12-17",1,"HUMAN_OBSERVATION",553
"2008-12-17",1,"FOSSIL_SPECIMEN",15342
"2008-12-17",2,"PRESERVED_SPECIMEN",34
"2008-12-17",3,"FOSSIL_SPECIMEN",38
"2008-12-17",3,"PRESERVED_SPECIMEN",768
"2008-12-17",3,"LIVING_SPECIMEN",92
"2008-12-17",3,"OCCURRENCE",193
"2008-12-17",4,"FOSSIL_SPECIMEN",1658
"2008-12-17",4,"PRESERVED_SPECIMEN",359
"2008-12-17",4,"LIVING_SPECIMEN",13
"2008-12-17",4,"OBSERVATION",2622
"2008-12-17",4,"OCCURRENCE",110
"2008-12-17",4,"HUMAN_OBSERVATION",3324
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",6782
"2008-12-17",5,"LIVING_SPECIMEN",908
"2008-12-17",5,"OBSERVATION",194
"2008-12-17",5,"OCCURRENCE",2384
"2008-12-17",5,"HUMAN_OBSERVATION",24
"2008-12-17",6,"FOSSIL_SPECIMEN",1242
"2008-12-17",6,"PRESERVED_SPECIMEN",47170
"2008-12-17",6,"LIVING_SPECIMEN",8108
"2008-12-17",6,"OBSERVATION",243
"2008-12-17",6,"OCCURRENCE",43805
"2008-12-17",6,"HUMAN_OBSERVATION",221
"2008-12-17",7,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"PRESERVED_SPECIMEN",647
"2008-12-17",7,"OCCURRENCE",14
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",226
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",24021
"2009-04-06",0,"HUMAN_OBSERVATION",46
"2009-04-06",0,"OBSERVATION",36
"2009-04-06",0,"FOSSIL_SPECIMEN",427
"2009-04-06",1,"PRESERVED_SPECIMEN",35268
"2009-04-06",1,"MATERIAL_CITATION",12
"2009-04-06",1,"OCCURRENCE",193248
"2009-04-06",1,"HUMAN_OBSERVATION",1364
"2009-04-06",1,"OBSERVATION",490
"2009-04-06",1,"FOSSIL_SPECIMEN",15451
"2009-04-06",2,"PRESERVED_SPECIMEN",34
"2009-04-06",2,"LIVING_SPECIMEN",27
"2009-04-06",3,"FOSSIL_SPECIMEN",38
"2009-04-06",3,"PRESERVED_SPECIMEN",768
"2009-04-06",3,"LIVING_SPECIMEN",141
"2009-04-06",3,"OCCURRENCE",211
"2009-04-06",4,"FOSSIL_SPECIMEN",1724
"2009-04-06",4,"PRESERVED_SPECIMEN",372
"2009-04-06",4,"LIVING_SPECIMEN",15
"2009-04-06",4,"OCCURRENCE",212
"2009-04-06",4,"HUMAN_OBSERVATION",3335
"2009-04-06",4,"OBSERVATION",2622
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",6778
"2009-04-06",5,"LIVING_SPECIMEN",980
"2009-04-06",5,"OCCURRENCE",2348
"2009-04-06",5,"HUMAN_OBSERVATION",198
"2009-04-06",5,"OBSERVATION",194
"2009-04-06",6,"FOSSIL_SPECIMEN",1243
"2009-04-06",6,"PRESERVED_SPECIMEN",48427
"2009-04-06",6,"LIVING_SPECIMEN",8540
"2009-04-06",6,"OCCURRENCE",43209
"2009-04-06",6,"HUMAN_OBSERVATION",791
"2009-04-06",6,"OBSERVATION",243
"2009-04-06",7,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",647
"2009-04-06",7,"OCCURRENCE",12
"2009-04-06",7,"HUMAN_OBSERVATION",4
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",24051
"2009-06-17",0,"HUMAN_OBSERVATION",46
"2009-06-17",0,"OBSERVATION",36
"2009-06-17",0,"FOSSIL_SPECIMEN",419
"2009-06-17",0,"PRESERVED_SPECIMEN",239
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",3265
"2009-06-17",1,"OCCURRENCE",193489
"2009-06-17",1,"HUMAN_OBSERVATION",1850
"2009-06-17",1,"OBSERVATION",531
"2009-06-17",1,"FOSSIL_SPECIMEN",15628
"2009-06-17",1,"PRESERVED_SPECIMEN",42419
"2009-06-17",2,"LIVING_SPECIMEN",27
"2009-06-17",2,"PRESERVED_SPECIMEN",34
"2009-06-17",3,"LIVING_SPECIMEN",141
"2009-06-17",3,"OCCURRENCE",211
"2009-06-17",3,"FOSSIL_SPECIMEN",38
"2009-06-17",3,"PRESERVED_SPECIMEN",766
"2009-06-17",4,"LIVING_SPECIMEN",15
"2009-06-17",4,"OCCURRENCE",618
"2009-06-17",4,"HUMAN_OBSERVATION",3335
"2009-06-17",4,"OBSERVATION",2622
"2009-06-17",4,"FOSSIL_SPECIMEN",1804
"2009-06-17",4,"PRESERVED_SPECIMEN",382
"2009-06-17",5,"LIVING_SPECIMEN",980
"2009-06-17",5,"OCCURRENCE",2337
"2009-06-17",5,"HUMAN_OBSERVATION",198
"2009-06-17",5,"OBSERVATION",194
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",7425
"2009-06-17",6,"LIVING_SPECIMEN",8589
"2009-06-17",6,"OCCURRENCE",43774
"2009-06-17",6,"HUMAN_OBSERVATION",939
"2009-06-17",6,"OBSERVATION",243
"2009-06-17",6,"FOSSIL_SPECIMEN",1246
"2009-06-17",6,"PRESERVED_SPECIMEN",49508
"2009-06-17",7,"OCCURRENCE",13
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2009-06-17",7,"FOSSIL_SPECIMEN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",648
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",36
"2009-09-25",0,"FOSSIL_SPECIMEN",419
"2009-09-25",0,"PRESERVED_SPECIMEN",243
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",24053
"2009-09-25",0,"HUMAN_OBSERVATION",46
"2009-09-25",1,"HUMAN_OBSERVATION",1865
"2009-09-25",1,"OBSERVATION",556
"2009-09-25",1,"FOSSIL_SPECIMEN",15642
"2009-09-25",1,"PRESERVED_SPECIMEN",56170
"2009-09-25",1,"MATERIAL_CITATION",3265
"2009-09-25",1,"OCCURRENCE",193096
"2009-09-25",2,"PRESERVED_SPECIMEN",36
"2009-09-25",2,"LIVING_SPECIMEN",27
"2009-09-25",3,"OCCURRENCE",211
"2009-09-25",3,"FOSSIL_SPECIMEN",38
"2009-09-25",3,"PRESERVED_SPECIMEN",789
"2009-09-25",3,"LIVING_SPECIMEN",141
"2009-09-25",4,"OCCURRENCE",642
"2009-09-25",4,"HUMAN_OBSERVATION",3335
"2009-09-25",4,"OBSERVATION",2622
"2009-09-25",4,"FOSSIL_SPECIMEN",1804
"2009-09-25",4,"PRESERVED_SPECIMEN",1378
"2009-09-25",4,"LIVING_SPECIMEN",15
"2009-09-25",5,"OCCURRENCE",2339
"2009-09-25",5,"HUMAN_OBSERVATION",198
"2009-09-25",5,"OBSERVATION",194
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",9133
"2009-09-25",5,"LIVING_SPECIMEN",980
"2009-09-25",6,"MATERIAL_CITATION",68
"2009-09-25",6,"OCCURRENCE",44187
"2009-09-25",6,"HUMAN_OBSERVATION",879
"2009-09-25",6,"OBSERVATION",243
"2009-09-25",6,"FOSSIL_SPECIMEN",1246
"2009-09-25",6,"PRESERVED_SPECIMEN",52355
"2009-09-25",6,"LIVING_SPECIMEN",8555
"2009-09-25",7,"OCCURRENCE",13
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2009-09-25",7,"FOSSIL_SPECIMEN",11
"2009-09-25",7,"PRESERVED_SPECIMEN",648
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",24064
"2009-12-16",0,"HUMAN_OBSERVATION",46
"2009-12-16",0,"OBSERVATION",36
"2009-12-16",0,"FOSSIL_SPECIMEN",544
"2009-12-16",0,"PRESERVED_SPECIMEN",202
"2009-12-16",1,"MATERIAL_CITATION",3265
"2009-12-16",1,"OCCURRENCE",193296
"2009-12-16",1,"HUMAN_OBSERVATION",1865
"2009-12-16",1,"OBSERVATION",600
"2009-12-16",1,"FOSSIL_SPECIMEN",16999
"2009-12-16",1,"PRESERVED_SPECIMEN",57189
"2009-12-16",2,"LIVING_SPECIMEN",27
"2009-12-16",2,"PRESERVED_SPECIMEN",36
"2009-12-16",3,"LIVING_SPECIMEN",141
"2009-12-16",3,"OCCURRENCE",211
"2009-12-16",3,"FOSSIL_SPECIMEN",38
"2009-12-16",3,"PRESERVED_SPECIMEN",789
"2009-12-16",4,"LIVING_SPECIMEN",15
"2009-12-16",4,"OCCURRENCE",642
"2009-12-16",4,"HUMAN_OBSERVATION",3335
"2009-12-16",4,"OBSERVATION",2622
"2009-12-16",4,"FOSSIL_SPECIMEN",1804
"2009-12-16",4,"PRESERVED_SPECIMEN",1380
"2009-12-16",5,"LIVING_SPECIMEN",980
"2009-12-16",5,"OCCURRENCE",2341
"2009-12-16",5,"HUMAN_OBSERVATION",198
"2009-12-16",5,"OBSERVATION",194
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",9595
"2009-12-16",6,"LIVING_SPECIMEN",8912
"2009-12-16",6,"MATERIAL_CITATION",68
"2009-12-16",6,"OCCURRENCE",45277
"2009-12-16",6,"HUMAN_OBSERVATION",879
"2009-12-16",6,"OBSERVATION",243
"2009-12-16",6,"FOSSIL_SPECIMEN",1284
"2009-12-16",6,"PRESERVED_SPECIMEN",52020
"2009-12-16",7,"OCCURRENCE",13
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",648
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",24094
"2010-04-01",0,"HUMAN_OBSERVATION",46
"2010-04-01",0,"OBSERVATION",36
"2010-04-01",0,"FOSSIL_SPECIMEN",544
"2010-04-01",0,"PRESERVED_SPECIMEN",201
"2010-04-01",1,"MATERIAL_CITATION",3219
"2010-04-01",1,"OCCURRENCE",193070
"2010-04-01",1,"HUMAN_OBSERVATION",2722
"2010-04-01",1,"OBSERVATION",601
"2010-04-01",1,"FOSSIL_SPECIMEN",16999
"2010-04-01",1,"PRESERVED_SPECIMEN",61249
"2010-04-01",2,"LIVING_SPECIMEN",27
"2010-04-01",2,"PRESERVED_SPECIMEN",36
"2010-04-01",3,"LIVING_SPECIMEN",141
"2010-04-01",3,"OCCURRENCE",211
"2010-04-01",3,"FOSSIL_SPECIMEN",38
"2010-04-01",3,"PRESERVED_SPECIMEN",789
"2010-04-01",4,"LIVING_SPECIMEN",15
"2010-04-01",4,"OCCURRENCE",1101
"2010-04-01",4,"HUMAN_OBSERVATION",5871
"2010-04-01",4,"OBSERVATION",2611
"2010-04-01",4,"FOSSIL_SPECIMEN",1804
"2010-04-01",4,"PRESERVED_SPECIMEN",1311
"2010-04-01",5,"LIVING_SPECIMEN",980
"2010-04-01",5,"OCCURRENCE",2341
"2010-04-01",5,"HUMAN_OBSERVATION",198
"2010-04-01",5,"OBSERVATION",119
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",9386
"2010-04-01",6,"LIVING_SPECIMEN",8893
"2010-04-01",6,"MATERIAL_CITATION",281
"2010-04-01",6,"OCCURRENCE",45263
"2010-04-01",6,"HUMAN_OBSERVATION",1527
"2010-04-01",6,"OBSERVATION",330
"2010-04-01",6,"FOSSIL_SPECIMEN",1284
"2010-04-01",6,"PRESERVED_SPECIMEN",52343
"2010-04-01",7,"OCCURRENCE",13
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",590
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",36
"2010-07-26",0,"FOSSIL_SPECIMEN",458
"2010-07-26",0,"PRESERVED_SPECIMEN",229
"2010-07-26",0,"OCCURRENCE",24067
"2010-07-26",0,"HUMAN_OBSERVATION",56
"2010-07-26",1,"OBSERVATION",582
"2010-07-26",1,"MATERIAL_CITATION",3259
"2010-07-26",1,"FOSSIL_SPECIMEN",16707
"2010-07-26",1,"PRESERVED_SPECIMEN",59984
"2010-07-26",1,"OCCURRENCE",192626
"2010-07-26",1,"HUMAN_OBSERVATION",2749
"2010-07-26",2,"LIVING_SPECIMEN",27
"2010-07-26",2,"PRESERVED_SPECIMEN",36
"2010-07-26",3,"LIVING_SPECIMEN",141
"2010-07-26",3,"FOSSIL_SPECIMEN",38
"2010-07-26",3,"PRESERVED_SPECIMEN",788
"2010-07-26",3,"OCCURRENCE",64
"2010-07-26",4,"HUMAN_OBSERVATION",6615
"2010-07-26",4,"LIVING_SPECIMEN",15
"2010-07-26",4,"OBSERVATION",2611
"2010-07-26",4,"FOSSIL_SPECIMEN",1804
"2010-07-26",4,"PRESERVED_SPECIMEN",1255
"2010-07-26",4,"OCCURRENCE",1099
"2010-07-26",5,"OCCURRENCE",2341
"2010-07-26",5,"HUMAN_OBSERVATION",198
"2010-07-26",5,"LIVING_SPECIMEN",944
"2010-07-26",5,"OBSERVATION",119
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",8855
"2010-07-26",6,"OCCURRENCE",44838
"2010-07-26",6,"HUMAN_OBSERVATION",1430
"2010-07-26",6,"LIVING_SPECIMEN",8634
"2010-07-26",6,"OBSERVATION",332
"2010-07-26",6,"MATERIAL_CITATION",282
"2010-07-26",6,"FOSSIL_SPECIMEN",1253
"2010-07-26",6,"PRESERVED_SPECIMEN",50462
"2010-07-26",7,"OCCURRENCE",13
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"PRESERVED_SPECIMEN",642
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",540
"2010-11-17",0,"PRESERVED_SPECIMEN",963
"2010-11-17",0,"OCCURRENCE",23981
"2010-11-17",0,"HUMAN_OBSERVATION",46
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",36
"2010-11-17",1,"OBSERVATION",2065
"2010-11-17",1,"MATERIAL_CITATION",3308
"2010-11-17",1,"FOSSIL_SPECIMEN",16957
"2010-11-17",1,"PRESERVED_SPECIMEN",74582
"2010-11-17",1,"OCCURRENCE",100505
"2010-11-17",1,"HUMAN_OBSERVATION",3780
"2010-11-17",2,"LIVING_SPECIMEN",27
"2010-11-17",2,"PRESERVED_SPECIMEN",36
"2010-11-17",2,"OCCURRENCE",53
"2010-11-17",3,"LIVING_SPECIMEN",141
"2010-11-17",3,"FOSSIL_SPECIMEN",38
"2010-11-17",3,"PRESERVED_SPECIMEN",1387
"2010-11-17",3,"OCCURRENCE",169
"2010-11-17",4,"HUMAN_OBSERVATION",6615
"2010-11-17",4,"LIVING_SPECIMEN",15
"2010-11-17",4,"OBSERVATION",2611
"2010-11-17",4,"FOSSIL_SPECIMEN",1804
"2010-11-17",4,"PRESERVED_SPECIMEN",1979
"2010-11-17",4,"OCCURRENCE",1123
"2010-11-17",5,"HUMAN_OBSERVATION",224
"2010-11-17",5,"LIVING_SPECIMEN",980
"2010-11-17",5,"OBSERVATION",119
"2010-11-17",5,"MATERIAL_CITATION",2
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",10092
"2010-11-17",5,"OCCURRENCE",2488
"2010-11-17",6,"OCCURRENCE",12610
"2010-11-17",6,"HUMAN_OBSERVATION",1535
"2010-11-17",6,"LIVING_SPECIMEN",8962
"2010-11-17",6,"OBSERVATION",332
"2010-11-17",6,"MATERIAL_CITATION",70
"2010-11-17",6,"FOSSIL_SPECIMEN",1640
"2010-11-17",6,"PRESERVED_SPECIMEN",72047
"2010-11-17",7,"OCCURRENCE",16
"2010-11-17",7,"HUMAN_OBSERVATION",5
"2010-11-17",7,"FOSSIL_SPECIMEN",11
"2010-11-17",7,"PRESERVED_SPECIMEN",654
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",1050
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",23982
"2011-02-21",0,"HUMAN_OBSERVATION",144
"2011-02-21",0,"OBSERVATION",36
"2011-02-21",0,"FOSSIL_SPECIMEN",546
"2011-02-21",1,"FOSSIL_SPECIMEN",17175
"2011-02-21",1,"PRESERVED_SPECIMEN",76071
"2011-02-21",1,"MATERIAL_CITATION",3308
"2011-02-21",1,"OCCURRENCE",100506
"2011-02-21",1,"HUMAN_OBSERVATION",4063
"2011-02-21",1,"OBSERVATION",2066
"2011-02-21",2,"PRESERVED_SPECIMEN",40
"2011-02-21",2,"LIVING_SPECIMEN",27
"2011-02-21",2,"OCCURRENCE",53
"2011-02-21",3,"FOSSIL_SPECIMEN",38
"2011-02-21",3,"PRESERVED_SPECIMEN",1389
"2011-02-21",3,"LIVING_SPECIMEN",141
"2011-02-21",3,"OCCURRENCE",170
"2011-02-21",4,"FOSSIL_SPECIMEN",1804
"2011-02-21",4,"PRESERVED_SPECIMEN",2045
"2011-02-21",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"OCCURRENCE",1124
"2011-02-21",4,"HUMAN_OBSERVATION",10011
"2011-02-21",4,"OBSERVATION",2461
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",11803
"2011-02-21",5,"LIVING_SPECIMEN",980
"2011-02-21",5,"MATERIAL_CITATION",2
"2011-02-21",5,"OCCURRENCE",2537
"2011-02-21",5,"HUMAN_OBSERVATION",233
"2011-02-21",5,"OBSERVATION",193
"2011-02-21",6,"FOSSIL_SPECIMEN",1640
"2011-02-21",6,"PRESERVED_SPECIMEN",73229
"2011-02-21",6,"LIVING_SPECIMEN",9861
"2011-02-21",6,"MATERIAL_CITATION",70
"2011-02-21",6,"OCCURRENCE",12850
"2011-02-21",6,"HUMAN_OBSERVATION",1535
"2011-02-21",6,"OBSERVATION",333
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2011-02-21",7,"PRESERVED_SPECIMEN",637
"2011-02-21",7,"OCCURRENCE",29
"2011-02-21",7,"HUMAN_OBSERVATION",5
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",23979
"2011-06-10",0,"HUMAN_OBSERVATION",1660
"2011-06-10",0,"OBSERVATION",36
"2011-06-10",0,"FOSSIL_SPECIMEN",548
"2011-06-10",0,"PRESERVED_SPECIMEN",1150
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",1,"OCCURRENCE",100568
"2011-06-10",1,"HUMAN_OBSERVATION",4650
"2011-06-10",1,"OBSERVATION",4032
"2011-06-10",1,"MATERIAL_CITATION",3330
"2011-06-10",1,"FOSSIL_SPECIMEN",17411
"2011-06-10",1,"PRESERVED_SPECIMEN",81428
"2011-06-10",2,"LIVING_SPECIMEN",65
"2011-06-10",2,"OCCURRENCE",53
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"LIVING_SPECIMEN",379
"2011-06-10",3,"OCCURRENCE",170
"2011-06-10",3,"FOSSIL_SPECIMEN",38
"2011-06-10",3,"PRESERVED_SPECIMEN",1164
