"snapshot","national","international"
"2007-12-19",1,928
"2008-04-01",1,974
"2008-06-27",1,998
"2008-10-10",1,1005
"2008-12-17",1,1022
"2009-04-06",1,1080
"2009-06-17",1,1094
"2009-09-25",1,1136
"2009-12-16",1,1154
"2010-04-01",1,1179
"2010-07-26",1,1150
"2010-11-17",1,1278
"2011-02-21",1,1496
"2011-06-10",1,1508
"2011-09-05",1,1509
"2012-01-18",1,1394
"2012-03-26",1,1478
"2012-07-13",1,1610
"2012-10-31",1,1662
"2012-12-11",1,1560
"2013-02-20",1,1577
"2013-05-21",1,1614
"2013-07-09",1,1664
"2013-09-10",1,1741
"2013-12-20",1,1733
"2014-03-28",1,1770
"2014-09-08",1,1791
"2015-01-19",1,1946
"2015-04-09",1,2013
"2015-07-03",1,2074
"2015-10-01",1,2113
"2016-01-04",1,2171
"2016-04-05",1,2200
"2016-07-04",1,2222
"2016-10-07",1,2241
"2016-12-27",1,2251
"2017-04-12",1,2266
"2017-07-24",1,2296
"2017-10-12",1,2286
"2017-12-22",106,2318
"2018-04-09",106,2350
"2018-07-11",106,2533
"2018-09-28",106,2542
"2019-01-01",106,2577
"2019-04-06",113,2598
"2019-07-01",113,2689
"2019-10-09",113,2723
"2020-01-01",113,2729
"2020-04-01",113,2741
"2020-07-01",123,2814
"2020-10-01",123,2877
"2021-01-01",123,2902
"2021-04-01",123,2933
"2021-07-01",127,2977
"2021-10-01",127,3061
"2022-01-01",127,3125
"2022-04-01",328,3305
"2022-07-01",328,3324
"2022-10-01",328,3358
"2023-01-01",562,3553
