"snapshot","year","speciesCount"
"2017-12-22",1963,2
"2017-12-22",1964,1
"2017-12-22",1965,1
"2017-12-22",1966,10
"2017-12-22",1970,1
"2017-12-22",1974,2
"2017-12-22",1975,56
"2017-12-22",1976,173
"2017-12-22",1977,183
"2017-12-22",1978,4
"2017-12-22",1979,4
"2017-12-22",1980,1
"2017-12-22",1982,4
"2017-12-22",1984,20
"2017-12-22",1985,5
"2017-12-22",1986,26
"2017-12-22",1987,35
"2017-12-22",1988,19
"2017-12-22",1989,99
"2017-12-22",1990,34
"2017-12-22",1991,17
"2017-12-22",1992,73
"2017-12-22",1993,37
"2017-12-22",1994,94
"2017-12-22",1995,101
"2017-12-22",1996,12
"2017-12-22",1997,60
"2017-12-22",1998,16
"2017-12-22",1999,11
"2017-12-22",2000,75
"2017-12-22",2001,259
"2017-12-22",2002,94
"2017-12-22",2003,116
"2017-12-22",2004,173
"2017-12-22",2005,266
"2017-12-22",2006,209
"2017-12-22",2007,234
"2017-12-22",2008,257
"2017-12-22",2009,232
"2017-12-22",2010,288
"2017-12-22",2011,245
"2017-12-22",2012,292
"2017-12-22",2013,326
"2017-12-22",2014,331
"2017-12-22",2015,350
"2017-12-22",2016,339
"2018-04-09",1963,2
"2018-04-09",1964,1
"2018-04-09",1965,1
"2018-04-09",1966,10
"2018-04-09",1970,1
"2018-04-09",1974,2
"2018-04-09",1975,56
"2018-04-09",1976,173
"2018-04-09",1977,183
"2018-04-09",1978,4
"2018-04-09",1979,4
"2018-04-09",1980,1
"2018-04-09",1982,4
"2018-04-09",1984,20
"2018-04-09",1985,5
"2018-04-09",1986,26
"2018-04-09",1987,35
"2018-04-09",1988,19
"2018-04-09",1989,99
"2018-04-09",1990,34
"2018-04-09",1991,17
"2018-04-09",1992,73
"2018-04-09",1993,37
"2018-04-09",1994,94
"2018-04-09",1995,101
"2018-04-09",1996,12
"2018-04-09",1997,60
"2018-04-09",1998,16
"2018-04-09",1999,11
"2018-04-09",2000,75
"2018-04-09",2001,259
"2018-04-09",2002,94
"2018-04-09",2003,116
"2018-04-09",2004,173
"2018-04-09",2005,266
"2018-04-09",2006,209
"2018-04-09",2007,234
"2018-04-09",2008,257
"2018-04-09",2009,232
"2018-04-09",2010,288
"2018-04-09",2011,245
"2018-04-09",2012,292
"2018-04-09",2013,326
"2018-04-09",2014,331
"2018-04-09",2015,350
"2018-04-09",2016,339
"2018-07-11",1963,2
"2018-07-11",1964,1
"2018-07-11",1965,1
"2018-07-11",1966,10
"2018-07-11",1970,1
"2018-07-11",1974,2
"2018-07-11",1975,56
"2018-07-11",1976,173
"2018-07-11",1977,183
"2018-07-11",1978,4
"2018-07-11",1979,4
