"snapshot","national","international"
"2017-12-22",232071,0
"2018-04-09",232071,0
"2018-07-11",232071,0
"2018-09-28",232071,0
"2019-01-01",232071,0
"2019-04-06",375608,0
"2019-07-01",375608,0
"2019-10-09",375608,0
"2020-01-01",375608,0
"2020-04-01",375608,0
"2020-07-01",488384,0
"2020-10-01",488384,0
"2021-01-01",488384,0
"2021-04-01",488384,0
"2021-07-01",560959,0
"2021-10-01",560959,0
"2022-01-01",560959,0
"2022-04-01",691092,0
"2022-07-01",691092,0
"2022-10-01",691092,0
"2023-01-01",691092,0
"2023-04-01",691092,0
"2023-07-01",694237,0
"2023-10-01",921109,0
"2024-01-01",921109,0
"2024-04-01",921109,0
"2024-07-01",1140816,0
