"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",415,102,0,0,0
"2008-04-01",415,102,0,0,0
"2008-06-27",426,104,0,0,0
"2008-10-10",433,104,0,0,0
"2008-12-17",433,104,0,0,0
"2009-04-06",442,102,0,0,0
"2009-06-17",443,102,0,0,0
"2009-09-25",426,104,0,0,0
"2009-12-16",429,105,0,0,0
"2010-04-01",432,114,0,0,0
"2010-07-26",461,121,0,0,0
"2010-11-17",476,132,0,0,0
"2011-02-21",519,136,0,0,0
"2011-06-10",569,188,0,0,0
"2011-09-05",574,191,1,0,0
"2012-01-18",1015,1327,1,0,0
"2012-03-26",1014,1327,1,0,0
"2012-07-13",1136,1421,1,0,0
"2012-10-31",1143,1423,1,0,0
"2012-12-11",1146,1422,1,0,0
"2013-02-20",1167,1440,2,0,0
"2013-05-21",1179,1448,2,0,0
"2013-07-09",1180,1448,2,0,0
"2013-09-10",1205,1473,2,0,0
"2013-12-20",1198,1470,2,0,0
"2014-03-28",1278,1511,2,0,0
"2014-09-08",1307,1584,2,0,0
"2015-01-19",1465,1688,3,0,0
"2015-04-09",1486,1730,3,0,0
"2015-07-03",1493,1724,3,0,0
"2015-10-01",1517,1747,3,0,0
"2016-01-04",1505,1777,3,0,0
"2016-04-05",1532,1795,3,0,0
"2016-07-04",1548,1802,3,0,0
"2016-10-07",1552,1811,4,0,0
"2016-12-27",1578,1924,4,0,0
"2017-04-12",1585,1932,4,0,0
"2017-07-24",1576,1979,13,0,0
"2017-10-12",1598,1989,13,0,0
"2017-12-22",1600,2011,14,0,0
"2018-04-09",1615,2013,14,0,0
"2018-07-11",1606,2016,14,0,0
"2018-09-28",1588,2017,14,0,0
"2019-01-01",2087,2349,19,0,0
"2019-04-06",2146,2576,42,0,0
"2019-07-01",2237,2761,43,0,0
"2019-10-09",2388,3113,44,0,0
"2020-01-01",2462,3230,48,0,0
"2020-04-01",2511,3253,49,0,0
"2020-07-01",2593,3370,84,0,0
"2020-10-01",2613,3387,86,0,0
"2021-01-01",2743,3510,89,0,0
"2021-04-01",2744,3509,89,0,0
"2021-07-01",2765,3565,111,0,0
"2021-10-01",2799,3634,111,0,0
"2022-01-01",2825,3642,112,0,0
"2022-04-01",2814,3723,136,0,0
"2022-07-01",3220,3668,138,0,0
"2022-10-01",3345,3714,138,0,0
