"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",408,109,0,0,0
"2008-04-01",408,109,0,0,0
"2008-06-27",419,111,0,0,0
"2008-10-10",426,111,0,0,0
"2008-12-17",426,111,0,0,0
"2009-04-06",434,110,0,0,0
"2009-06-17",435,110,0,0,0
"2009-09-25",417,113,0,0,0
"2009-12-16",420,114,0,0,0
"2010-04-01",420,126,0,0,0
"2010-07-26",441,141,0,0,0
"2010-11-17",455,153,0,0,0
"2011-02-21",498,155,2,0,0
"2011-06-10",531,224,2,0,0
"2011-09-05",536,227,2,1,0
"2012-01-18",833,1324,185,1,0
"2012-03-26",833,1323,185,1,0
"2012-07-13",956,1416,185,1,0
"2012-10-31",965,1416,185,1,0
"2012-12-11",968,1415,185,1,0
"2013-02-20",984,1434,189,2,0
"2013-05-21",997,1441,189,2,0
"2013-07-09",998,1441,189,2,0
"2013-09-10",1022,1467,189,2,0
"2013-12-20",1015,1464,189,2,0
"2014-03-28",1096,1503,190,2,0
"2014-09-08",1112,1583,196,2,0
"2015-01-19",1257,1694,202,3,0
"2015-04-09",1248,1765,203,3,0
"2015-07-03",1256,1758,203,3,0
"2015-10-01",1280,1776,208,3,0
"2016-01-04",1266,1802,214,3,0
"2016-04-05",1291,1822,214,3,0
"2016-07-04",1303,1832,215,3,0
"2016-10-07",1304,1841,218,4,0
"2016-12-27",1319,1962,220,5,0
"2017-04-12",1327,1969,220,5,0
"2017-07-24",1319,2003,238,8,0
"2017-10-12",1339,2014,239,8,0
"2017-12-22",1338,2033,243,11,0
"2018-04-09",1350,2039,242,11,0
"2018-07-11",1343,2040,242,11,0
"2018-09-28",1326,2039,243,11,0
"2019-01-01",1798,2365,281,11,0
"2019-04-06",1849,2517,384,14,0
"2019-07-01",1937,2695,395,14,0
"2019-10-09",2065,3057,409,14,0
"2020-01-01",2150,3126,449,15,0
"2020-04-01",2197,3143,457,16,0
"2020-07-01",2265,3230,530,22,0
"2020-10-01",2284,3243,536,23,0
"2021-01-01",2414,3357,547,24,0
"2021-04-01",2417,3356,544,25,0
"2021-07-01",2443,3366,598,34,0
"2021-10-01",2462,3445,603,34,0
"2022-01-01",2489,3450,606,34,0
"2022-04-01",2487,3488,646,52,0
"2022-07-01",2890,3431,653,52,0
"2022-10-01",3014,3476,655,52,0
