"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",408,109,0,0,0
"2008-04-01",408,109,0,0,0
"2008-06-27",419,111,0,0,0
"2008-10-10",426,111,0,0,0
"2008-12-17",426,111,0,0,0
"2009-04-06",435,109,0,0,0
"2009-06-17",436,109,0,0,0
"2009-09-25",419,111,0,0,0
"2009-12-16",422,112,0,0,0
"2010-04-01",425,121,0,0,0
"2010-07-26",447,135,0,0,0
"2010-11-17",462,146,0,0,0
"2011-02-21",505,150,0,0,0
"2011-06-10",547,210,0,0,0
"2011-09-05",552,213,1,0,0
"2012-01-18",906,1427,10,0,0
"2012-03-26",905,1427,10,0,0
"2012-07-13",1028,1520,10,0,0
"2012-10-31",1037,1520,10,0,0
"2012-12-11",1040,1519,10,0,0
"2013-02-20",1059,1538,12,0,0
"2013-05-21",1072,1545,12,0,0
"2013-07-09",1073,1545,12,0,0
"2013-09-10",1100,1568,12,0,0
"2013-12-20",1093,1565,12,0,0
"2014-03-28",1172,1607,12,0,0
"2014-09-08",1198,1683,12,0,0
"2015-01-19",1350,1792,14,0,0
"2015-04-09",1358,1847,14,0,0
"2015-07-03",1366,1840,14,0,0
"2015-10-01",1390,1862,15,0,0
"2016-01-04",1373,1896,16,0,0
"2016-04-05",1399,1915,16,0,0
"2016-07-04",1414,1922,17,0,0
"2016-10-07",1418,1929,20,0,0
"2016-12-27",1436,2047,23,0,0
"2017-04-12",1443,2055,23,0,0
"2017-07-24",1435,2097,35,1,0
"2017-10-12",1456,2108,35,1,0
"2017-12-22",1454,2133,36,2,0
"2018-04-09",1469,2135,36,2,0
"2018-07-11",1462,2136,36,2,0
"2018-09-28",1444,2137,36,2,0
"2019-01-01",1935,2471,47,2,0
"2019-04-06",1994,2658,110,2,0
"2019-07-01",2087,2840,111,3,0
"2019-10-09",2228,3199,115,3,0
"2020-01-01",2300,3301,135,4,0
"2020-04-01",2351,3316,142,4,0
"2020-07-01",2424,3421,198,4,0
"2020-10-01",2444,3438,200,4,0
"2021-01-01",2571,3562,205,4,0
"2021-04-01",2571,3562,205,4,0
"2021-07-01",2590,3614,233,4,0
"2021-10-01",2617,3690,233,4,0
"2022-01-01",2645,3698,232,4,0
"2022-04-01",2638,3752,279,4,0
"2022-07-01",3044,3695,283,4,0
"2022-10-01",3166,3744,283,4,0
