"snapshot","speciesCount"
"2007-12-19",4001
"2008-04-01",4158
"2008-06-27",4440
"2008-10-10",4525
"2008-12-17",4590
"2009-04-06",5064
"2009-06-17",5165
"2009-09-25",5573
"2009-12-16",5783
"2010-04-01",5823
"2010-07-26",5835
"2010-11-17",6009
"2011-02-21",6053
"2011-06-10",8589
"2011-09-05",8128
"2012-01-18",8202
"2012-03-26",8235
"2012-07-13",8390
"2012-10-31",8435
"2012-12-11",8480
"2013-02-20",8494
"2013-05-21",8604
"2013-07-09",8571
"2013-09-10",8629
"2013-12-20",8608
"2014-03-28",9041
"2014-09-08",9128
"2015-01-19",9464
"2015-04-09",10014
"2015-07-03",10156
"2015-10-01",10299
"2016-01-04",10424
"2016-04-05",10484
"2016-07-04",10527
"2016-10-07",10580
"2016-12-27",10684
"2017-04-12",10721
"2017-07-24",10773
"2017-10-12",10844
"2017-12-22",11837
"2018-04-09",12014
"2018-07-11",12087
"2018-09-28",12080
"2019-01-01",12836
"2019-04-06",13151
"2019-07-01",13512
"2019-10-09",13783
"2020-01-01",14138
"2020-04-01",14455
"2020-07-01",14686
"2020-10-01",14793
"2021-01-01",15066
"2021-04-01",15313
"2021-07-01",15435
"2021-10-01",16530
"2022-01-01",16633
"2022-04-01",16873
"2022-07-01",17240
"2022-10-01",17335
