"snapshot","national","international"
"2007-12-19",33,3762
"2008-04-01",33,3919
"2008-06-27",33,4239
"2008-10-10",33,4324
"2008-12-17",33,4410
"2009-04-06",33,4106
"2009-06-17",33,4215
"2009-09-25",33,4614
"2009-12-16",33,4779
"2010-04-01",33,4819
"2010-07-26",33,4825
"2010-11-17",33,5006
"2011-02-21",33,5069
"2011-06-10",33,7641
"2011-09-05",33,7180
"2012-01-18",33,7254
"2012-03-26",33,7271
"2012-07-13",33,7458
"2012-10-31",33,7284
"2012-12-11",33,6933
"2013-02-20",33,6945
"2013-05-21",33,7292
"2013-07-09",33,7574
"2013-09-10",33,7705
"2013-12-20",33,8577
"2014-03-28",33,8968
"2014-09-08",33,9055
"2015-01-19",33,9391
"2015-04-09",33,9945
"2015-07-03",33,10087
"2015-10-01",33,10254
"2016-01-04",33,10379
"2016-04-05",33,10453
"2016-07-04",33,10496
"2016-10-07",33,10549
"2016-12-27",33,10653
"2017-04-12",33,10690
"2017-07-24",33,10733
"2017-10-12",33,10804
"2017-12-22",460,11736
"2018-04-09",460,11159
"2018-07-11",460,11225
"2018-09-28",606,11200
"2019-01-01",892,11918
"2019-04-06",1350,12102
"2019-07-01",1406,12314
"2019-10-09",1669,12099
"2020-01-01",2154,12351
"2020-04-01",2503,12471
"2020-07-01",2559,12646
"2020-10-01",2590,12769
"2021-01-01",2604,12836
"2021-04-01",2700,13047
"2021-07-01",2738,13154
"2021-10-01",2738,14438
"2022-01-01",2738,14551
"2022-04-01",2772,14775
"2022-07-01",2925,15116
"2022-10-01",3060,15174
