"snapshot","national","international"
"2017-12-22",398,9181
"2014-03-28",0,6893
"2015-04-09",0,7880
"2008-10-10",0,4202
"2013-09-10",0,6494
"2009-04-06",0,4162
"2012-07-13",0,5889
"2014-09-08",0,6608
"2016-10-07",0,8751
"2010-07-26",0,4802
"2016-07-04",0,8704
"2018-04-09",398,8905
"2016-01-04",0,8340
"2016-04-05",0,8653
"2011-06-10",0,5395
"2012-01-18",0,5226
"2008-04-01",0,4005
"2010-04-01",0,4921
"2017-10-12",0,9168
"2017-07-24",0,9238
"2019-07-01",422,9870
"2019-01-01",398,9632
"2009-09-25",0,4650
"2017-04-12",0,9087
"2007-12-19",0,3894
"2009-12-16",0,4791
"2019-10-09",422,10054
"2011-09-05",0,5396
"2019-04-06",422,9715
"2010-11-17",0,5225
"2018-09-28",398,9517
"2012-12-11",0,5321
"2015-10-01",0,8199
"2016-12-27",0,8794
"2009-06-17",0,4217
"2013-02-20",0,5480
"2012-10-31",0,5807
"2013-05-21",0,5855
"2012-03-26",0,5785
"2015-07-03",0,7916
"2013-07-09",0,6152
"2015-01-19",0,7472
"2008-12-17",0,4217
"2018-07-11",398,9485
"2011-02-21",0,5293
"2008-06-27",0,4147
"2013-12-20",0,6829
