"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1613,1283,2,0,0
"2014-03-28",1112,490,0,0,0
"2015-04-09",1404,826,0,0,0
"2008-10-10",554,190,1,0,0
"2013-09-10",1021,475,0,0,0
"2009-04-06",561,199,2,0,0
"2012-07-13",895,329,0,0,0
"2014-09-08",1074,455,0,0,0
"2016-10-07",1623,996,2,0,0
"2010-07-26",578,202,2,0,0
"2016-07-04",1612,950,0,0,0
"2018-04-09",1652,1311,2,0,0
"2016-01-04",1239,558,0,0,0
"2016-04-05",1599,926,0,0,0
"2011-06-10",831,268,0,0,0
"2012-01-18",798,261,0,0,0
"2008-04-01",532,180,1,0,0
"2010-04-01",575,201,2,0,0
"2017-10-12",1655,1132,2,0,0
"2017-07-24",1651,1122,2,0,0
"2019-07-01",1796,1576,2,1,0
"2019-01-01",1690,1435,2,0,0
"2009-09-25",558,200,2,0,0
"2017-04-12",1638,1040,2,0,0
"2007-12-19",538,180,1,0,0
"2009-12-16",561,201,2,0,0
"2019-10-09",1814,1592,5,1,0
"2011-09-05",832,268,0,0,0
"2019-04-06",1680,1478,2,1,0
"2010-11-17",416,167,2,0,0
"2018-09-28",1659,1357,2,0,0
"2012-12-11",967,452,0,0,0
"2015-10-01",1442,844,0,0,0
"2016-12-27",1630,1029,2,0,0
"2009-06-17",561,199,2,0,0
"2013-02-20",984,451,0,0,0
"2012-10-31",963,436,0,0,0
"2013-05-21",986,457,0,0,0
"2012-03-26",810,267,0,0,0
"2015-07-03",1406,845,0,0,0
"2013-07-09",1006,465,0,0,0
"2015-01-19",1402,826,0,0,0
"2008-12-17",541,138,0,0,0
"2018-07-11",1652,1355,2,0,0
"2011-02-21",768,227,0,0,0
"2008-06-27",555,190,1,0,0
"2013-12-20",997,475,0,0,0
