"snapshot","speciesCount"
"2007-12-19",170
"2008-04-01",171
"2008-06-27",163
"2008-10-10",166
"2008-12-17",174
"2009-04-06",368
"2009-06-17",368
"2009-09-25",380
"2009-12-16",380
"2010-04-01",386
"2010-07-26",388
"2010-11-17",390
"2011-02-21",393
"2011-06-10",394
"2011-09-05",394
"2012-01-18",414
"2012-03-26",413
"2012-07-13",525
"2012-10-31",542
"2012-12-11",543
"2013-02-20",552
"2013-05-21",559
"2013-07-09",559
"2013-09-10",652
"2013-12-20",649
"2014-03-28",686
"2014-09-08",722
"2015-01-19",757
"2015-04-09",853
"2015-07-03",881
"2015-10-01",874
"2016-01-04",900
"2016-04-05",894
"2016-07-04",902
"2016-10-07",902
"2016-12-27",924
"2017-04-12",926
"2017-07-24",918
"2017-10-12",928
"2017-12-22",936
"2018-04-09",951
"2018-07-11",954
"2018-09-28",984
"2019-01-01",985
"2019-04-06",1009
"2019-07-01",1037
"2019-10-09",1045
"2020-01-01",1037
"2020-04-01",1070
"2020-07-01",1112
"2020-10-01",1139
"2021-01-01",1147
"2021-04-01",1250
"2021-07-01",1257
"2021-10-01",1365
"2022-01-01",1344
"2022-04-01",1399
"2022-07-01",1409
"2022-10-01",1424
"2023-01-01",1559
"2023-04-01",1586
"2023-07-01",1599
"2023-10-01",1661
"2024-01-01",1667
"2024-04-01",1688
