"snapshot","national","international"
"2009-09-25",0,1878
"2009-04-06",0,1726
"2013-02-20",0,2346
"2013-09-10",0,2887
"2012-03-26",0,2281
"2010-04-01",0,1949
"2009-12-16",0,1928
"2009-06-17",0,1751
"2013-12-20",0,3183
"2013-05-21",0,2684
"2012-01-18",0,2204
"2015-01-19",0,3759
"2015-04-09",0,4015
"2016-01-04",0,4281
"2016-07-04",0,4438
"2016-04-05",0,4399
"2011-06-10",0,2158
"2008-10-10",0,1866
"2008-04-01",0,1680
"2010-07-26",0,1965
"2011-02-21",0,2081
"2010-11-17",0,2063
"2013-07-09",0,2774
"2007-12-19",0,1609
"2011-09-05",0,2171
"2008-06-27",0,1797
"2015-10-01",0,4194
"2012-10-31",0,2315
"2012-12-11",0,2216
"2008-12-17",0,1898
"2014-03-28",0,3623
"2014-09-08",0,3685
"2015-07-03",0,4146
"2012-07-13",0,2354
