"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"UNKNOWN",562
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"LIVING_SPECIMEN",3
"2008-10-10",1,"UNKNOWN",15791
"2012-07-13",5,"PRESERVED_SPECIMEN",422
"2016-04-05",7,"PRESERVED_SPECIMEN",87
"2016-07-04",4,"UNKNOWN",11
"2011-06-10",5,"LIVING_SPECIMEN",48
"2016-04-05",1,"OBSERVATION",89
"2013-05-21",6,"LIVING_SPECIMEN",517
"2013-12-20",1,"HUMAN_OBSERVATION",1965
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"UNKNOWN",2
"2010-11-17",4,"UNKNOWN",333
"2012-03-26",3,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",549
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2008-10-10",3,"PRESERVED_SPECIMEN",39
"2014-09-08",4,"OBSERVATION",1182
"2016-01-04",6,"FOSSIL_SPECIMEN",43
"2013-09-10",1,"FOSSIL_SPECIMEN",308
"2015-07-03",4,"FOSSIL_SPECIMEN",3359
"2016-07-04",0,"OBSERVATION",278
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",278
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",3762
"2008-10-10",6,"LIVING_SPECIMEN",210
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",282
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",332
"2016-01-04",7,"PRESERVED_SPECIMEN",87
"2016-04-05",6,"UNKNOWN",1732
"2009-12-16",7,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",507
"2016-01-04",1,"OBSERVATION",89
"2013-02-20",6,"LIVING_SPECIMEN",517
"2013-05-21",7,"HUMAN_OBSERVATION",279
"2014-03-28",5,"OBSERVATION",267
"2010-04-01",3,"UNKNOWN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",78
"2011-09-05",6,"UNKNOWN",1560
"2013-09-10",1,"UNKNOWN",482
"2015-01-19",0,"HUMAN_OBSERVATION",1216
"2015-07-03",4,"UNKNOWN",18
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",279
"2008-12-17",4,"OBSERVATION",1202
"2009-09-25",0,"HUMAN_OBSERVATION",347
"2013-09-10",5,"LIVING_SPECIMEN",49
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",6,"PRESERVED_SPECIMEN",8073
"2010-04-01",4,"FOSSIL_SPECIMEN",78
"2008-04-01",3,"OBSERVATION",1
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",388
"2012-07-13",6,"PRESERVED_SPECIMEN",4126
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",549
"2011-06-10",6,"LIVING_SPECIMEN",378
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",1168
"2012-01-18",0,"HUMAN_OBSERVATION",1168
"2010-04-01",5,"PRESERVED_SPECIMEN",370
"2012-10-31",0,"PRESERVED_SPECIMEN",38
"2015-04-09",0,"HUMAN_OBSERVATION",1216
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2015-01-19",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",554
"2015-07-03",0,"OBSERVATION",278
"2008-10-10",7,"HUMAN_OBSERVATION",213
"2012-03-26",4,"OBSERVATION",1182
"2016-01-04",6,"UNKNOWN",1732
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2012-10-31",3,"LIVING_SPECIMEN",45
"2014-09-08",5,"OBSERVATION",267
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",88
"2013-05-21",3,"UNKNOWN",2
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",4386
"2012-12-11",0,"PRESERVED_SPECIMEN",38
"2015-04-09",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",278
"2012-07-13",1,"OBSERVATION",595
"2009-12-16",4,"OBSERVATION",1202
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"UNKNOWN",2
"2010-07-26",4,"OBSERVATION",1202
"2010-11-17",1,"OBSERVATION",35
"2011-02-21",4,"UNKNOWN",333
"2012-07-13",5,"UNKNOWN",553
"2013-05-21",4,"FOSSIL_SPECIMEN",3291
"2016-04-05",7,"UNKNOWN",8
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",6308
"2016-07-04",6,"FOSSIL_SPECIMEN",43
"2010-04-01",0,"OBSERVATION",282
"2013-02-20",7,"LIVING_SPECIMEN",5
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",45
"2015-10-01",0,"PRESERVED_SPECIMEN",339
"2010-04-01",4,"UNKNOWN",332
"2011-09-05",7,"UNKNOWN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"HUMAN_OBSERVATION",7248
"2015-07-03",5,"UNKNOWN",551
"2008-12-17",5,"OBSERVATION",267
"2012-12-11",4,"HUMAN_OBSERVATION",4386
"2013-05-21",5,"PRESERVED_SPECIMEN",416
"2013-09-10",6,"LIVING_SPECIMEN",515
"2016-07-04",7,"PRESERVED_SPECIMEN",87
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"UNKNOWN",2
"2013-07-09",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",348
"2008-10-10",3,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",3792
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",279
"2014-03-28",0,"HUMAN_OBSERVATION",1215
"2016-07-04",6,"UNKNOWN",1732
"2016-04-05",3,"OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",49
"2015-10-01",4,"HUMAN_OBSERVATION",5029
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2012-01-18",1,"HUMAN_OBSERVATION",49
"2008-06-27",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",3379
"2012-10-31",1,"PRESERVED_SPECIMEN",5335
"2015-04-09",1,"HUMAN_OBSERVATION",7248
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2008-10-10",4,"FOSSIL_SPECIMEN",78
"2010-11-17",6,"UNKNOWN",1555
"2015-07-03",1,"OBSERVATION",27
"2012-03-26",5,"OBSERVATION",267
"2013-02-20",4,"FOSSIL_SPECIMEN",78
"2016-01-04",7,"UNKNOWN",8
"2008-06-27",4,"HUMAN_OBSERVATION",160
"2009-06-17",3,"LIVING_SPECIMEN",4
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",355
"2014-03-28",0,"LIVING_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",43
"2009-06-17",4,"HUMAN_OBSERVATION",778
"2013-02-20",5,"PRESERVED_SPECIMEN",416
"2013-05-21",4,"UNKNOWN",332
"2012-12-11",1,"PRESERVED_SPECIMEN",5326
"2015-10-01",0,"FOSSIL_SPECIMEN",439
"2011-02-21",1,"OBSERVATION",35
"2009-12-16",5,"OBSERVATION",267
"2011-06-10",4,"FOSSIL_SPECIMEN",78
"2013-02-20",4,"UNKNOWN",332
"2010-07-26",5,"OBSERVATION",267
"2011-02-21",5,"UNKNOWN",554
"2012-07-13",6,"UNKNOWN",1581
"2012-12-11",0,"UNKNOWN",79
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",90
"2016-01-04",3,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"HUMAN_OBSERVATION",347
"2010-04-01",1,"OBSERVATION",1
"2011-09-05",4,"OBSERVATION",1183
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",1216
"2015-10-01",1,"PRESERVED_SPECIMEN",9001
"2010-04-01",5,"UNKNOWN",554
"2012-10-31",0,"UNKNOWN",79
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",1789
"2011-06-10",5,"PRESERVED_SPECIMEN",406
"2013-05-21",6,"PRESERVED_SPECIMEN",4376
"2015-10-01",0,"UNKNOWN",16
"2009-04-06",3,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",278
"2013-09-10",7,"LIVING_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",1543
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",308
"2008-04-01",5,"OBSERVATION",265
"2011-06-10",4,"UNKNOWN",333
"2015-10-01",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",45
"2008-10-10",4,"UNKNOWN",10
"2009-04-06",4,"HUMAN_OBSERVATION",778
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",278
"2014-03-28",1,"HUMAN_OBSERVATION",1965
"2016-07-04",7,"UNKNOWN",8
"2016-04-05",4,"OBSERVATION",1182
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",3386
"2013-12-20",4,"HUMAN_OBSERVATION",4386
"2008-06-27",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",2
"2009-06-17",0,"UNKNOWN",32
"2012-12-11",1,"FOSSIL_SPECIMEN",308
"2009-06-17",4,"LIVING_SPECIMEN",2
"2011-06-10",0,"OBSERVATION",278
"2012-10-31",5,"LIVING_SPECIMEN",49
"2008-10-10",6,"PRESERVED_SPECIMEN",2673
"2008-10-10",0,"OBSERVATION",282
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",3291
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",4329
"2013-05-21",5,"UNKNOWN",552
"2015-10-01",1,"FOSSIL_SPECIMEN",323
"2013-12-20",0,"FOSSIL_SPECIMEN",430
"2012-03-26",0,"HUMAN_OBSERVATION",1168
"2012-07-13",3,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",552
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",1557
"2012-07-13",7,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",555
"2013-05-21",6,"FOSSIL_SPECIMEN",43
"2009-04-06",1,"PRESERVED_SPECIMEN",3193
"2013-09-10",5,"PRESERVED_SPECIMEN",428
"2016-01-04",4,"OBSERVATION",1182
"2008-06-27",1,"FOSSIL_SPECIMEN",304
"2011-09-05",5,"OBSERVATION",267
"2012-12-11",5,"LIVING_SPECIMEN",49
"2014-09-08",1,"HUMAN_OBSERVATION",7097
"2010-04-01",6,"UNKNOWN",1748
"2012-10-31",1,"UNKNOWN",555
"2013-12-20",1,"PRESERVED_SPECIMEN",8318
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",171
"2015-07-03",7,"UNKNOWN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",3893
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",585
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",305
"2013-05-21",1,"OBSERVATION",602
"2013-12-20",0,"UNKNOWN",4
"2009-12-16",0,"HUMAN_OBSERVATION",347
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",347
"2011-06-10",5,"UNKNOWN",553
"2012-03-26",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",125
"2015-10-01",5,"LIVING_SPECIMEN",49
"2013-12-20",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",553
"2013-02-20",1,"OBSERVATION",595
"2008-06-27",1,"UNKNOWN",17287
"2016-04-05",5,"OBSERVATION",267
"2015-10-01",6,"HUMAN_OBSERVATION",618
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"LIVING_SPECIMEN",48
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",198
"2013-09-10",0,"OBSERVATION",278
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",15617
"2013-02-20",6,"FOSSIL_SPECIMEN",10
"2009-04-06",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",37
"2015-04-09",0,"PRESERVED_SPECIMEN",208
"2007-12-19",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",48
"2011-06-10",1,"OBSERVATION",35
"2012-10-31",6,"LIVING_SPECIMEN",502
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",304
"2016-07-04",4,"OBSERVATION",1182
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"UNKNOWN",1640
"2012-01-18",3,"LIVING_SPECIMEN",45
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"FOSSIL_SPECIMEN",308
"2015-04-09",3,"LIVING_SPECIMEN",198
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",49
"2012-07-13",4,"OBSERVATION",1182
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"UNKNOWN",1637
"2010-11-17",4,"OBSERVATION",1202
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",4564
"2016-01-04",5,"OBSERVATION",267
"2010-04-01",3,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",502
"2013-07-09",0,"PRESERVED_SPECIMEN",38
"2015-01-19",0,"FOSSIL_SPECIMEN",436
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",2
"2013-09-10",5,"UNKNOWN",552
"2015-01-19",4,"HUMAN_OBSERVATION",5030
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",48
"2009-09-25",4,"HUMAN_OBSERVATION",778
"2013-12-20",1,"UNKNOWN",459
"2008-06-27",3,"PRESERVED_SPECIMEN",39
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2011-06-10",6,"UNKNOWN",1557
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-01-19",1,"PRESERVED_SPECIMEN",5969
"2015-10-01",6,"LIVING_SPECIMEN",344
"2013-12-20",5,"LIVING_SPECIMEN",49
"2008-10-10",6,"UNKNOWN",1525
"2011-09-05",0,"HUMAN_OBSERVATION",1168
"2013-07-09",4,"HUMAN_OBSERVATION",4386
"2015-04-09",0,"FOSSIL_SPECIMEN",436
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2007-12-19",1,"PRESERVED_SPECIMEN",1319
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2012-01-18",4,"HUMAN_OBSERVATION",4386
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",210
"2015-04-09",4,"HUMAN_OBSERVATION",5030
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",184
"2015-01-19",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",8
"2015-07-03",4,"OBSERVATION",1182
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",15713
"2012-01-18",1,"PRESERVED_SPECIMEN",5209
"2015-04-09",1,"PRESERVED_SPECIMEN",7164
"2007-12-19",4,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",236
"2012-10-31",7,"LIVING_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",1216
"2014-03-28",3,"LIVING_SPECIMEN",198
"2013-09-10",6,"FOSSIL_SPECIMEN",43
"2016-07-04",5,"OBSERVATION",267
"2009-06-17",7,"HUMAN_OBSERVATION",213
"2013-05-21",7,"UNKNOWN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",430
"2009-09-25",1,"PRESERVED_SPECIMEN",4019
"2015-04-09",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",1183
"2012-07-13",5,"OBSERVATION",267
"2015-01-19",0,"UNKNOWN",144
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2013-02-20",7,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",267
"2012-12-11",3,"UNKNOWN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",39
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"OBSERVATION",1202
"2007-12-19",0,"UNKNOWN",42
"2012-12-11",7,"LIVING_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",7815
"2015-01-19",1,"FOSSIL_SPECIMEN",309
"2015-10-01",4,"PRESERVED_SPECIMEN",176
"2009-09-25",4,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",1640
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",304
"2009-04-06",6,"LIVING_SPECIMEN",227
"2012-01-18",0,"UNKNOWN",79
"2013-05-21",3,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",78
"2015-04-09",0,"UNKNOWN",144
"2011-06-10",7,"UNKNOWN",2
"2013-07-09",4,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",431
"2015-10-01",7,"LIVING_SPECIMEN",5
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",303
"2016-01-04",0,"HUMAN_OBSERVATION",1216
"2009-04-06",7,"HUMAN_OBSERVATION",213
"2013-02-20",3,"OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",5030
"2008-06-27",3,"UNKNOWN",2
"2011-09-05",1,"HUMAN_OBSERVATION",49
"2012-01-18",1,"FOSSIL_SPECIMEN",310
"2015-04-09",1,"FOSSIL_SPECIMEN",309
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2009-09-25",0,"UNKNOWN",32
"2012-10-31",5,"PRESERVED_SPECIMEN",415
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",7906
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-07-03",5,"OBSERVATION",267
"2009-06-17",3,"UNKNOWN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",78
"2009-09-25",1,"FOSSIL_SPECIMEN",306
"2007-12-19",5,"LIVING_SPECIMEN",48
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2013-07-09",0,"UNKNOWN",80
"2011-06-10",3,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",11059
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",48
"2012-12-11",5,"PRESERVED_SPECIMEN",416
"2013-07-09",1,"FOSSIL_SPECIMEN",306
"2015-10-01",4,"FOSSIL_SPECIMEN",3365
"2015-04-09",5,"LIVING_SPECIMEN",49
"2008-12-17",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",267
"2015-01-19",1,"UNKNOWN",2292
"2014-09-08",3,"LIVING_SPECIMEN",198
"2012-12-11",4,"UNKNOWN",332
"2008-06-27",4,"FOSSIL_SPECIMEN",78
"2008-12-17",4,"HUMAN_OBSERVATION",778
"2010-04-01",5,"OBSERVATION",267
"2012-10-31",0,"OBSERVATION",278
"2007-12-19",1,"UNKNOWN",13763
"2012-03-26",0,"PRESERVED_SPECIMEN",36
"2014-09-08",4,"HUMAN_OBSERVATION",5030
"2015-10-01",5,"PRESERVED_SPECIMEN",514
"2009-09-25",5,"LIVING_SPECIMEN",48
"2012-10-31",4,"UNKNOWN",332
"2016-07-04",0,"HUMAN_OBSERVATION",1216
"2013-09-10",7,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",3
"2015-01-19",6,"HUMAN_OBSERVATION",601
"2015-10-01",4,"UNKNOWN",11
"2009-06-17",4,"FOSSIL_SPECIMEN",78
"2012-01-18",1,"UNKNOWN",559
"2012-07-13",0,"HUMAN_OBSERVATION",1168
"2013-05-21",4,"OBSERVATION",1182
"2013-12-20",3,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",349
"2015-04-09",1,"UNKNOWN",2285
"2010-11-17",0,"HUMAN_OBSERVATION",347
"2012-03-26",3,"LIVING_SPECIMEN",45
"2013-07-09",5,"LIVING_SPECIMEN",49
"2014-03-28",1,"FOSSIL_SPECIMEN",309
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"LIVING_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",11054
"2013-02-20",4,"OBSERVATION",1182
"2008-06-27",4,"UNKNOWN",10
"2012-12-11",0,"OBSERVATION",278
"2007-12-19",3,"PRESERVED_SPECIMEN",38
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",363
"2010-07-26",0,"PRESERVED_SPECIMEN",15
"2009-09-25",1,"UNKNOWN",15617
"2012-10-31",6,"PRESERVED_SPECIMEN",4278
"2014-09-08",0,"FOSSIL_SPECIMEN",431
"2015-04-09",6,"HUMAN_OBSERVATION",601
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",6,"MATERIAL_SAMPLE",28
"2015-01-19",6,"LIVING_SPECIMEN",344
"2013-09-10",3,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",171
"2009-04-06",3,"UNKNOWN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",278
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",202
"2008-12-17",1,"PRESERVED_SPECIMEN",3156
"2010-07-26",3,"LIVING_SPECIMEN",4
"2013-07-09",1,"UNKNOWN",602
"2011-06-10",4,"OBSERVATION",1183
"2014-09-08",1,"PRESERVED_SPECIMEN",6191
"2014-03-28",5,"LIVING_SPECIMEN",49
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-10-10",4,"OBSERVATION",1202
"2009-04-06",4,"FOSSIL_SPECIMEN",78
"2008-06-27",0,"OBSERVATION",282
"2012-01-18",6,"LIVING_SPECIMEN",247
"2012-12-11",6,"PRESERVED_SPECIMEN",4299
"2014-09-08",0,"UNKNOWN",132
"2009-09-25",3,"PRESERVED_SPECIMEN",39
"2013-12-20",4,"FOSSIL_SPECIMEN",3291
"2015-04-09",6,"LIVING_SPECIMEN",344
"2015-07-03",0,"HUMAN_OBSERVATION",1216
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"HUMAN_OBSERVATION",4386
"2014-09-08",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",552
"2008-04-01",3,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",356
"2009-06-17",0,"OBSERVATION",282
"2012-10-31",1,"OBSERVATION",595
"2012-03-26",1,"PRESERVED_SPECIMEN",5116
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",6843
"2009-09-25",6,"LIVING_SPECIMEN",230
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",552
"2013-12-20",5,"PRESERVED_SPECIMEN",423
"2016-07-04",1,"HUMAN_OBSERVATION",11092
"2009-12-16",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",470
"2015-01-19",7,"HUMAN_OBSERVATION",279
"2015-10-01",5,"UNKNOWN",549
"2009-09-25",7,"HUMAN_OBSERVATION",213
"2011-02-21",0,"HUMAN_OBSERVATION",355
"2012-07-13",1,"HUMAN_OBSERVATION",49
"2013-05-21",5,"OBSERVATION",267
"2013-12-20",4,"UNKNOWN",10
"2008-06-27",6,"PRESERVED_SPECIMEN",2381
"2009-12-16",4,"HUMAN_OBSERVATION",778
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2008-12-17",0,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",778
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",517
"2010-04-01",0,"HUMAN_OBSERVATION",347
"2013-02-20",5,"OBSERVATION",267
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",536
"2012-12-11",1,"OBSERVATION",595
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2008-12-17",1,"FOSSIL_SPECIMEN",304
"2009-06-17",6,"PRESERVED_SPECIMEN",2935
"2010-07-26",1,"PRESERVED_SPECIMEN",4090
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",309
"2015-04-09",7,"HUMAN_OBSERVATION",279
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",282
"2013-09-10",4,"OBSERVATION",1182
"2009-06-17",5,"UNKNOWN",553
"2009-04-06",4,"UNKNOWN",10
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2015-10-01",1,"OBSERVATION",26
"2013-12-20",0,"OBSERVATION",278
"2015-04-09",4,"PRESERVED_SPECIMEN",175
"2010-07-26",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",79
"2011-06-10",5,"OBSERVATION",267
"2014-03-28",6,"LIVING_SPECIMEN",347
