"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",67,33,0,0,0
"2009-04-06",58,29,0,0,0
"2013-02-20",372,172,0,0,0
"2013-09-10",507,326,1,0,0
"2012-03-26",344,79,0,0,0
"2010-04-01",95,39,0,0,0
"2009-12-16",86,37,0,0,0
"2009-06-17",59,30,0,0,0
"2013-12-20",443,262,1,0,0
"2013-05-21",504,263,0,0,0
"2012-01-18",345,79,0,0,0
"2015-01-19",654,474,38,0,0
"2015-04-09",699,493,38,0,0
"2016-01-04",707,525,49,0,0
"2016-07-04",739,531,49,0,0
"2016-04-05",718,530,49,0,0
"2011-06-10",340,83,0,0,0
"2008-10-10",86,32,0,0,0
"2008-04-01",78,31,0,0,0
"2010-07-26",150,43,0,0,0
"2011-02-21",243,59,0,0,0
"2010-11-17",233,48,0,0,0
"2013-07-09",517,267,0,0,0
"2007-12-19",77,31,0,0,0
"2011-09-05",356,84,0,0,0
"2008-06-27",80,31,0,0,0
"2015-10-01",708,515,38,0,0
"2012-10-31",371,173,0,0,0
"2012-12-11",372,172,0,0,0
"2008-12-17",58,29,0,0,0
"2014-03-28",529,294,1,0,0
"2014-09-08",617,462,38,0,0
"2015-07-03",706,510,38,0,0
"2012-07-13",368,173,0,0,0
