"snapshot","national","international"
"2009-09-25",0,10384
"2009-04-06",0,9220
"2013-02-20",0,15685
"2013-09-10",0,25827
"2012-03-26",0,17031
"2010-04-01",0,10700
"2009-12-16",0,10611
"2009-06-17",0,9393
"2013-12-20",0,30007
"2013-05-21",0,20896
"2012-01-18",0,16794
"2015-01-19",0,37554
"2015-04-09",0,39234
"2016-01-04",0,45085
"2016-07-04",0,46855
"2016-04-05",0,46628
"2011-06-10",0,17682
"2008-10-10",0,10213
"2008-04-01",0,5975
"2010-07-26",0,10730
"2011-02-21",0,12408
"2010-11-17",0,11499
"2013-07-09",0,24245
"2007-12-19",0,5626
"2011-09-05",0,16763
"2008-06-27",0,9058
"2015-10-01",0,40928
"2012-10-31",0,17489
"2012-12-11",0,15236
"2008-12-17",0,10365
"2014-03-28",0,31926
"2014-09-08",0,37125
"2015-07-03",0,40303
"2012-07-13",0,18317
