"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",76,24,0,0,0
"2009-04-06",66,21,0,0,0
"2013-02-20",387,157,0,0,0
"2013-09-10",531,303,0,0,0
"2012-03-26",353,70,0,0,0
"2010-04-01",106,28,0,0,0
"2009-12-16",97,26,0,0,0
"2009-06-17",67,22,0,0,0
"2013-12-20",464,242,0,0,0
"2013-05-21",522,245,0,0,0
"2012-01-18",354,70,0,0,0
"2015-01-19",695,471,0,0,0
"2015-04-09",741,489,0,0,0
"2016-01-04",753,528,0,0,0
"2016-07-04",786,533,0,0,0
"2016-04-05",766,531,0,0,0
"2011-06-10",351,72,0,0,0
"2008-10-10",94,24,0,0,0
"2008-04-01",85,24,0,0,0
"2010-07-26",161,32,0,0,0
"2011-02-21",254,48,0,0,0
"2010-11-17",243,38,0,0,0
"2013-07-09",536,248,0,0,0
"2007-12-19",84,24,0,0,0
"2011-09-05",367,73,0,0,0
"2008-06-27",87,24,0,0,0
"2015-10-01",755,506,0,0,0
"2012-10-31",386,158,0,0,0
"2012-12-11",387,157,0,0,0
"2008-12-17",66,21,0,0,0
"2014-03-28",554,270,0,0,0
"2014-09-08",657,460,0,0,0
"2015-07-03",749,505,0,0,0
"2012-07-13",383,158,0,0,0
