"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,17,0,0,0
"2008-04-01",52,17,0,0,0
"2008-06-27",122,17,0,0,0
"2008-10-10",124,17,0,0,0
"2008-12-17",96,7,0,0,0
"2009-04-06",114,8,0,0,0
"2009-06-17",114,8,0,0,0
"2009-09-25",568,400,0,0,0
"2009-12-16",570,400,0,0,0
"2010-04-01",584,400,0,0,0
"2010-07-26",587,403,0,0,0
"2010-11-17",826,772,0,0,0
"2011-02-21",848,773,0,0,0
"2011-06-10",856,773,0,0,0
"2011-09-05",855,773,0,0,0
"2012-01-18",854,774,0,0,0
"2012-03-26",857,774,0,0,0
"2012-07-13",856,776,0,0,0
"2012-10-31",885,857,0,0,0
"2012-12-11",885,857,0,0,0
"2013-02-20",906,861,0,0,0
"2013-05-21",894,861,0,0,0
"2013-07-09",895,861,0,0,0
"2013-09-10",925,889,0,0,0
"2013-12-20",925,889,0,0,0
"2014-03-28",933,889,0,0,0
"2014-09-08",1026,939,0,0,0
"2015-01-19",1094,1333,0,0,0
"2015-04-09",1090,1328,0,0,0
"2015-07-03",1087,1344,0,0,0
"2015-10-01",1090,1342,0,0,0
"2016-01-04",791,543,0,0,0
"2016-04-05",1108,1359,0,0,0
"2016-07-04",1112,1375,0,0,0
"2016-10-07",1117,1377,0,0,0
"2016-12-27",1119,1389,0,0,0
"2017-04-12",1121,1397,0,0,0
"2017-07-24",1124,1403,0,0,0
"2017-10-12",1125,1404,0,0,0
"2017-12-22",1125,1453,0,0,0
"2018-04-09",1132,1460,0,0,0
"2018-07-11",1118,1488,0,0,0
"2018-09-28",1120,1513,0,0,0
"2019-01-01",1100,1591,0,0,0
"2019-04-06",1269,1623,0,0,0
"2019-07-01",1320,1655,0,0,0
"2019-10-09",1360,1662,0,0,0
"2020-01-01",1380,1657,0,0,0
"2020-04-01",1389,1664,0,0,0
"2020-07-01",1438,1698,0,0,0
"2020-10-01",1447,1749,0,0,0
"2021-01-01",1454,1757,0,0,0
"2021-04-01",1462,1768,0,0,0
"2021-07-01",1471,1801,0,0,0
"2021-10-01",1474,1810,0,0,0
"2022-01-01",1496,1819,0,0,0
"2022-04-01",1524,1919,0,0,0
"2022-07-01",1543,1906,0,0,0
"2022-10-01",1538,1909,0,0,0
"2023-01-01",1566,1959,0,0,0
