"snapshot","national","international"
"2010-07-26",0,51765
"2016-07-04",0,156182
"2018-04-09",50947,135040
"2016-01-04",0,145992
"2016-04-05",0,156161
"2011-06-10",0,77640
"2012-01-18",0,80583
"2008-04-01",0,35014
"2010-04-01",0,49393
"2017-10-12",0,197991
"2017-07-24",0,198246
"2019-07-01",90678,173510
"2019-01-01",52482,161364
"2009-09-25",0,44376
"2017-04-12",0,198768
"2007-12-19",0,34164
"2009-12-16",0,46917
"2011-09-05",0,77614
"2019-04-06",90678,169823
"2010-11-17",0,76234
"2018-09-28",51509,160223
"2012-12-11",0,79247
"2015-10-01",0,118367
"2016-12-27",0,195486
"2009-06-17",0,40915
"2013-02-20",0,79445
"2012-10-31",0,86654
"2013-05-21",0,81613
"2012-03-26",0,82848
"2015-07-03",0,114982
"2013-07-09",0,82128
"2015-01-19",0,110313
"2008-12-17",0,38441
"2018-07-11",51509,157871
"2011-02-21",0,77586
"2008-06-27",0,37253
"2013-12-20",0,101540
"2017-12-22",50947,141826
"2014-03-28",0,105026
"2015-04-09",0,114333
"2008-10-10",0,37467
"2013-09-10",0,93638
"2009-04-06",0,41308
"2012-07-13",0,87482
"2014-09-08",0,105106
"2016-10-07",0,180859
