"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",1267,1060,40,0,0
"2016-07-04",1858,1941,280,6,0
"2018-04-09",2340,2262,409,36,0
"2016-01-04",1612,1572,264,4,0
"2016-04-05",1839,1911,276,5,0
"2011-06-10",1340,1389,71,0,0
"2012-01-18",1358,1419,71,0,0
"2008-04-01",1239,766,6,0,0
"2010-04-01",1263,1020,40,0,0
"2017-10-12",2244,2144,358,17,0
"2017-07-24",2241,2138,358,17,0
"2019-07-01",2542,2555,429,86,1
"2019-01-01",2486,2441,422,40,0
"2009-09-25",1258,953,40,0,0
"2017-04-12",2196,2062,347,11,0
"2007-12-19",1240,764,6,0,0
"2009-12-16",1260,957,40,0,0
"2011-09-05",1341,1388,71,0,0
"2019-04-06",2516,2495,431,85,1
"2010-11-17",624,696,9,0,0
"2018-09-28",2442,2376,416,36,0
"2012-12-11",1432,1516,130,0,0
"2015-10-01",1794,1811,225,0,0
"2016-12-27",2168,2053,347,11,0
"2009-06-17",1244,909,37,0,0
"2013-02-20",1431,1517,130,0,0
"2012-10-31",1431,1517,130,0,0
"2013-05-21",1442,1527,131,0,0
"2012-03-26",1385,1481,71,0,0
"2015-07-03",1779,1828,228,0,0
"2013-07-09",1452,1529,131,0,0
"2015-01-19",1775,1798,227,0,0
"2008-12-17",1163,701,2,0,0
"2018-07-11",2390,2334,412,36,0
"2011-02-21",1328,1354,42,0,0
"2008-06-27",1244,784,6,0,0
"2013-12-20",1445,1521,187,0,0
"2017-12-22",2207,2147,388,32,0
"2014-03-28",1616,1595,187,0,0
"2015-04-09",1774,1801,228,0,0
"2008-10-10",1244,784,6,0,0
"2013-09-10",1465,1525,187,0,0
"2009-04-06",1243,880,37,0,0
"2012-07-13",1403,1504,131,0,0
"2014-09-08",1648,1606,220,0,0
"2016-10-07",2120,2071,287,6,0
