"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",8,"LIVING_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",143
"2017-12-22",7,"PRESERVED_SPECIMEN",271
"2007-12-19",5,"LIVING_SPECIMEN",139
"2007-12-19",5,"OBSERVATION",67
"2017-07-24",1,"UNKNOWN",42590
"2009-12-16",6,"PRESERVED_SPECIMEN",170560
"2012-01-18",6,"FOSSIL_SPECIMEN",368
"2019-01-01",5,"LIVING_SPECIMEN",190
"2013-02-20",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"FOSSIL_SPECIMEN",19
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2012-12-11",3,"FOSSIL_SPECIMEN",19
"2013-05-21",5,"LIVING_SPECIMEN",147
"2013-12-20",3,"UNKNOWN",7743
"2015-01-19",6,"LIVING_SPECIMEN",1750
"2018-07-11",4,"LIVING_SPECIMEN",3
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2013-05-21",5,"OBSERVATION",69
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",2092
"2012-01-18",0,"PRESERVED_SPECIMEN",1325
"2013-07-09",6,"PRESERVED_SPECIMEN",191547
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"UNKNOWN",168
"2012-12-11",4,"UNKNOWN",1083
"2016-01-04",0,"UNKNOWN",265
"2008-06-27",0,"UNKNOWN",1206
"2016-04-05",5,"UNKNOWN",374
"2019-04-06",6,"PRESERVED_SPECIMEN",483663
"2016-10-07",0,"HUMAN_OBSERVATION",2096
"2014-09-08",3,"LIVING_SPECIMEN",885
"2010-04-01",7,"PRESERVED_SPECIMEN",183
"2018-07-11",1,"LITERATURE",18
"2016-12-27",6,"LIVING_SPECIMEN",1774
"2016-12-27",6,"OBSERVATION",1
"2017-12-22",0,"HUMAN_OBSERVATION",2096
"2018-04-09",4,"UNKNOWN",138
"2008-10-10",6,"UNKNOWN",46137
"2009-04-06",1,"FOSSIL_SPECIMEN",2374
"2009-09-25",0,"HUMAN_OBSERVATION",1154
"2008-04-01",7,"PRESERVED_SPECIMEN",184
"2011-02-21",0,"FOSSIL_SPECIMEN",67
"2014-03-28",6,"FOSSIL_SPECIMEN",333
"2017-10-12",3,"UNKNOWN",4070
"2019-01-01",0,"HUMAN_OBSERVATION",217
"2011-09-05",5,"PRESERVED_SPECIMEN",9196
"2014-03-28",0,"PRESERVED_SPECIMEN",2720
"2019-07-01",6,"MATERIAL_SAMPLE",589
"2017-07-24",1,"FOSSIL_SPECIMEN",11604
"2009-09-25",6,"LIVING_SPECIMEN",3161
"2007-12-19",6,"LIVING_SPECIMEN",2803
"2010-11-17",0,"OBSERVATION",47
"2012-07-13",0,"LIVING_SPECIMEN",4
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2012-03-26",0,"FOSSIL_SPECIMEN",75
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",184
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2019-01-01",6,"LIVING_SPECIMEN",7017
"2015-10-01",4,"FOSSIL_SPECIMEN",490
"2012-12-11",4,"FOSSIL_SPECIMEN",388
"2013-05-21",6,"LIVING_SPECIMEN",4506
"2013-12-20",4,"UNKNOWN",70
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",190
"2008-06-27",0,"FOSSIL_SPECIMEN",46
"2018-07-11",5,"OBSERVATION",69
"2012-01-18",1,"PRESERVED_SPECIMEN",46861
"2012-10-31",2,"LIVING_SPECIMEN",8
"2013-07-09",7,"PRESERVED_SPECIMEN",238
"2011-06-10",4,"PRESERVED_SPECIMEN",88
"2015-10-01",5,"UNKNOWN",375
"2012-12-11",5,"UNKNOWN",438
"2016-01-04",1,"UNKNOWN",38252
"2008-06-27",1,"UNKNOWN",63524
"2016-04-05",6,"UNKNOWN",10274
"2019-04-06",7,"PRESERVED_SPECIMEN",268
"2016-10-07",1,"HUMAN_OBSERVATION",70992
"2014-09-08",4,"LIVING_SPECIMEN",3
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"FOSSIL_SPECIMEN",19
"2010-11-17",4,"HUMAN_OBSERVATION",5040
"2016-12-27",7,"LIVING_SPECIMEN",32
"2017-12-22",1,"HUMAN_OBSERVATION",184974
"2018-04-09",5,"UNKNOWN",336
"2019-04-06",6,"MACHINE_OBSERVATION",9
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",3540
"2008-12-17",3,"FOSSIL_SPECIMEN",19
"2009-06-17",2,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",183
"2019-01-01",1,"HUMAN_OBSERVATION",199559
"2019-07-01",6,"FOSSIL_SPECIMEN",5388
"2011-09-05",6,"PRESERVED_SPECIMEN",176508
"2014-03-28",1,"PRESERVED_SPECIMEN",80545
"2019-07-01",7,"MATERIAL_SAMPLE",622
"2018-09-28",0,"LIVING_SPECIMEN",108
"2019-04-06",0,"HUMAN_OBSERVATION",225
"2018-09-28",0,"OBSERVATION",85
"2019-07-01",0,"PRESERVED_SPECIMEN",2434
"2010-11-17",1,"OBSERVATION",2154
"2013-12-20",4,"FOSSIL_SPECIMEN",388
"2012-03-26",1,"FOSSIL_SPECIMEN",8621
"2017-07-24",3,"UNKNOWN",4076
"2019-01-01",7,"LIVING_SPECIMEN",32
"2013-02-20",2,"LIVING_SPECIMEN",8
"2013-05-21",7,"LIVING_SPECIMEN",28
"2013-12-20",5,"UNKNOWN",375
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",358
"2018-07-11",6,"LIVING_SPECIMEN",7006
"2008-06-27",1,"FOSSIL_SPECIMEN",2287
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",374
"2011-06-10",5,"PRESERVED_SPECIMEN",9233
"2015-10-01",6,"UNKNOWN",10217
"2012-12-11",6,"UNKNOWN",9984
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",31
"2014-09-08",5,"LIVING_SPECIMEN",147
"2015-01-19",0,"UNKNOWN",518
"2018-09-28",4,"HUMAN_OBSERVATION",22677
"2017-04-12",4,"FOSSIL_SPECIMEN",504
"2016-12-27",8,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",46
"2018-04-09",6,"UNKNOWN",35051
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",19
"2008-12-17",4,"FOSSIL_SPECIMEN",264
"2009-06-17",3,"LIVING_SPECIMEN",50
"2017-10-12",5,"UNKNOWN",343
"2019-07-01",7,"FOSSIL_SPECIMEN",15
"2011-09-05",7,"PRESERVED_SPECIMEN",203
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",34
"2016-12-27",0,"UNKNOWN",265
"2017-07-24",3,"FOSSIL_SPECIMEN",19
"2018-09-28",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",369321
"2018-09-28",1,"OBSERVATION",4369
"2019-07-01",1,"PRESERVED_SPECIMEN",128817
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",280
"2012-07-13",2,"LIVING_SPECIMEN",8
"2017-07-24",4,"UNKNOWN",346
"2014-09-08",0,"HUMAN_OBSERVATION",2061
"2019-01-01",8,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",374
"2015-10-01",6,"FOSSIL_SPECIMEN",401
"2010-07-26",4,"HUMAN_OBSERVATION",5040
"2012-12-11",6,"FOSSIL_SPECIMEN",370
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",9133
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2015-04-09",5,"PRESERVED_SPECIMEN",13324
"2018-07-11",7,"LIVING_SPECIMEN",32
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",177058
"2015-10-01",0,"PRESERVED_SPECIMEN",2362
"2015-10-01",7,"UNKNOWN",31
"2012-12-11",0,"PRESERVED_SPECIMEN",1347
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",4076
"2008-06-27",3,"UNKNOWN",83
"2009-09-25",0,"UNKNOWN",282
"2007-12-19",0,"UNKNOWN",3465
"2014-09-08",6,"LIVING_SPECIMEN",1893
"2013-05-21",0,"UNKNOWN",316
"2015-01-19",1,"UNKNOWN",41466
"2018-09-28",5,"HUMAN_OBSERVATION",122
"2010-11-17",6,"HUMAN_OBSERVATION",45
"2017-04-12",6,"MATERIAL_SAMPLE",90
"2010-07-26",1,"OBSERVATION",1122
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",265
"2011-02-21",3,"FOSSIL_SPECIMEN",19
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",44532
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",90
"2013-09-10",0,"FOSSIL_SPECIMEN",77
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",41318
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",503
"2018-09-28",2,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",50
"2013-09-10",1,"UNKNOWN",34964
"2012-07-13",3,"LIVING_SPECIMEN",373
"2013-12-20",6,"FOSSIL_SPECIMEN",333
"2017-12-22",0,"LIVING_SPECIMEN",107
"2012-03-26",3,"FOSSIL_SPECIMEN",19
"2017-07-24",5,"UNKNOWN",367
"2017-12-22",0,"OBSERVATION",90
"2014-09-08",1,"HUMAN_OBSERVATION",37261
"2009-09-25",0,"OBSERVATION",10
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1382
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",213014
"2018-07-11",8,"LIVING_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",81
"2012-10-31",5,"LIVING_SPECIMEN",147
"2019-01-01",0,"OBSERVATION",85
"2011-06-10",7,"PRESERVED_SPECIMEN",203
"2015-10-01",1,"PRESERVED_SPECIMEN",87102
"2012-12-11",1,"PRESERVED_SPECIMEN",50887
"2016-01-04",4,"UNKNOWN",168
"2008-06-27",4,"UNKNOWN",64
"2009-09-25",1,"UNKNOWN",53722
"2007-12-19",1,"UNKNOWN",62013
"2016-10-07",4,"HUMAN_OBSERVATION",11937
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",35104
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",174
"2018-09-28",6,"HUMAN_OBSERVATION",18739
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",390
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",46
"2008-10-10",0,"FOSSIL_SPECIMEN",46
"2016-04-05",1,"MACHINE_OBSERVATION",76
"2017-12-22",4,"HUMAN_OBSERVATION",11938
"2009-09-25",4,"HUMAN_OBSERVATION",5025
"2017-04-12",0,"PRESERVED_SPECIMEN",2210
"2011-02-21",4,"FOSSIL_SPECIMEN",269
"2008-12-17",6,"FOSSIL_SPECIMEN",61
"2009-06-17",5,"LIVING_SPECIMEN",143
"2008-04-01",0,"OBSERVATION",10
"2017-10-12",7,"UNKNOWN",22
"2019-01-01",4,"HUMAN_OBSERVATION",18954
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",3664
"2008-12-17",0,"PRESERVED_SPECIMEN",1257
"2013-09-10",1,"FOSSIL_SPECIMEN",8897
"2014-03-28",4,"PRESERVED_SPECIMEN",394
"2012-10-31",0,"HUMAN_OBSERVATION",2220
"2016-12-27",2,"UNKNOWN",1
"2015-07-03",1,"LIVING_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",1519
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2378
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",395
"2017-07-24",6,"UNKNOWN",35317
"2017-12-22",1,"OBSERVATION",3664
"2009-09-25",1,"OBSERVATION",816
"2013-02-20",5,"LIVING_SPECIMEN",147
"2010-07-26",6,"HUMAN_OBSERVATION",38
"2013-12-20",1,"PRESERVED_SPECIMEN",62431
"2015-04-09",7,"PRESERVED_SPECIMEN",269
"2008-06-27",4,"FOSSIL_SPECIMEN",264
"2012-01-18",5,"PRESERVED_SPECIMEN",9144
"2012-10-31",6,"LIVING_SPECIMEN",4304
"2019-01-01",1,"OBSERVATION",4370
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",374
"2016-04-05",0,"FOSSIL_SPECIMEN",388
"2008-06-27",5,"UNKNOWN",425
"2016-04-05",1,"MATERIAL_SAMPLE",110
"2019-04-06",0,"LIVING_SPECIMEN",108
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2019-04-06",0,"OBSERVATION",85
"2009-06-17",0,"HUMAN_OBSERVATION",1154
"2014-09-08",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",4080
"2018-07-11",1,"UNKNOWN",20415
"2018-09-28",7,"HUMAN_OBSERVATION",57
"2015-10-01",1,"MACHINE_OBSERVATION",19
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",50
"2008-10-10",1,"FOSSIL_SPECIMEN",2303
"2017-12-22",5,"HUMAN_OBSERVATION",49
"2009-04-06",6,"FOSSIL_SPECIMEN",61
"2017-04-12",1,"PRESERVED_SPECIMEN",100063
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",3259
"2008-04-01",1,"OBSERVATION",805
"2009-04-06",0,"PRESERVED_SPECIMEN",1247
"2015-04-09",0,"HUMAN_OBSERVATION",2061
"2019-01-01",5,"HUMAN_OBSERVATION",155
"2013-02-20",0,"HUMAN_OBSERVATION",2224
"2016-10-07",2,"LIVING_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",12899
"2014-03-28",5,"PRESERVED_SPECIMEN",12217
"2012-10-31",1,"HUMAN_OBSERVATION",497
"2016-12-27",3,"UNKNOWN",4076
"2015-07-03",2,"LIVING_SPECIMEN",8
"2017-07-24",6,"FOSSIL_SPECIMEN",394
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",22564
"2018-09-28",4,"OBSERVATION",2092
"2019-07-01",4,"PRESERVED_SPECIMEN",865
"2010-11-17",5,"LIVING_SPECIMEN",143
"2013-09-10",3,"UNKNOWN",7826
"2010-11-17",5,"OBSERVATION",69
"2012-07-13",5,"LIVING_SPECIMEN",146
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",2273
"2017-07-24",7,"UNKNOWN",22
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",4494
"2010-07-26",7,"HUMAN_OBSERVATION",46
"2012-01-18",6,"PRESERVED_SPECIMEN",170947
"2012-10-31",7,"LIVING_SPECIMEN",28
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2018-09-28",1,"LITERATURE",18
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",10273
"2016-04-05",1,"FOSSIL_SPECIMEN",11221
"2008-06-27",6,"UNKNOWN",47685
"2009-09-25",3,"UNKNOWN",83
"2019-04-06",1,"LIVING_SPECIMEN",9235
"2016-10-07",6,"HUMAN_OBSERVATION",4106
"2019-04-06",1,"OBSERVATION",4370
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2016-07-04",0,"HUMAN_OBSERVATION",2100
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",7957
"2015-01-19",4,"UNKNOWN",304
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",90
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",377
"2010-07-26",4,"OBSERVATION",2378
"2017-12-22",6,"HUMAN_OBSERVATION",9571
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",45
"2011-02-21",6,"FOSSIL_SPECIMEN",216
"2012-07-13",0,"HUMAN_OBSERVATION",2216
"2009-04-06",1,"PRESERVED_SPECIMEN",20222
"2015-04-09",1,"HUMAN_OBSERVATION",37908
"2019-01-01",6,"HUMAN_OBSERVATION",19370
"2013-02-20",1,"HUMAN_OBSERVATION",531
"2016-10-07",3,"LIVING_SPECIMEN",1385
"2011-02-21",0,"PRESERVED_SPECIMEN",1337
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",205847
"2016-12-27",4,"UNKNOWN",348
"2015-07-03",3,"LIVING_SPECIMEN",1358
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",190
"2019-04-06",5,"HUMAN_OBSERVATION",180
"2018-09-28",5,"OBSERVATION",69
"2019-07-01",5,"PRESERVED_SPECIMEN",15363
"2010-11-17",6,"LIVING_SPECIMEN",3790
"2013-09-10",4,"UNKNOWN",559
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",4303
"2017-12-22",3,"LIVING_SPECIMEN",1512
"2012-03-26",6,"FOSSIL_SPECIMEN",368
"2017-07-24",1,"PRESERVED_SPECIMEN",109010
"2017-10-12",1,"MACHINE_OBSERVATION",84
"2014-09-08",4,"HUMAN_OBSERVATION",11757
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",28
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",61
"2012-03-26",0,"PRESERVED_SPECIMEN",1380
"2012-01-18",7,"PRESERVED_SPECIMEN",271
"2012-10-31",8,"LIVING_SPECIMEN",4
"2013-07-09",2,"LIVING_SPECIMEN",8
"2015-10-01",4,"PRESERVED_SPECIMEN",440
"2012-12-11",4,"PRESERVED_SPECIMEN",78
"2016-01-04",7,"UNKNOWN",31
"2008-06-27",0,"PRESERVED_SPECIMEN",767
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",564
"2007-12-19",4,"UNKNOWN",561
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2019-04-06",2,"LIVING_SPECIMEN",6
"2016-10-07",7,"HUMAN_OBSERVATION",173
"2016-07-04",1,"HUMAN_OBSERVATION",70850
"2010-04-01",3,"LIVING_SPECIMEN",50
"2013-05-21",4,"UNKNOWN",1084
"2015-01-19",5,"UNKNOWN",388
"2018-07-11",3,"UNKNOWN",4068
"2012-10-31",0,"UNKNOWN",316
"2014-09-08",1,"OBSERVATION",3694
"2010-07-26",5,"LIVING_SPECIMEN",143
"2018-04-09",1,"FOSSIL_SPECIMEN",15943
"2008-10-10",3,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",69
"2017-12-22",7,"HUMAN_OBSERVATION",174
"2009-09-25",7,"HUMAN_OBSERVATION",46
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",466
"2008-04-01",3,"LIVING_SPECIMEN",46
"2017-10-12",0,"FOSSIL_SPECIMEN",203
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",26
"2019-01-01",7,"HUMAN_OBSERVATION",57
"2016-10-07",4,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",39045
"2012-01-18",0,"HUMAN_OBSERVATION",2216
"2016-10-07",4,"OBSERVATION",2092
"2008-12-17",3,"PRESERVED_SPECIMEN",217
"2013-09-10",4,"FOSSIL_SPECIMEN",388
"2014-03-28",7,"PRESERVED_SPECIMEN",241
"2016-12-27",5,"UNKNOWN",374
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",7008
"2019-04-06",6,"HUMAN_OBSERVATION",20577
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",497730
"2013-09-10",5,"UNKNOWN",437
"2012-07-13",7,"LIVING_SPECIMEN",28
"2017-12-22",4,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",2092
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",2378
"2009-12-16",3,"LIVING_SPECIMEN",50
"2013-02-20",8,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",37
"2013-12-20",4,"PRESERVED_SPECIMEN",258
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",46425
"2013-07-09",3,"LIVING_SPECIMEN",375
"2015-07-03",1,"LITERATURE",19
"2015-10-01",5,"PRESERVED_SPECIMEN",13571
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",10223
"2016-04-05",3,"FOSSIL_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",13624
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",432
"2007-12-19",5,"UNKNOWN",602
"2012-10-31",0,"OBSERVATION",6
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"LITERATURE",18
"2019-04-06",3,"LIVING_SPECIMEN",1519
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",437
"2014-03-28",0,"HUMAN_OBSERVATION",2061
"2015-01-19",6,"UNKNOWN",10747
"2018-07-11",4,"UNKNOWN",138
"2012-10-31",1,"UNKNOWN",38409
"2010-07-26",6,"LIVING_SPECIMEN",3679
"2008-10-10",4,"FOSSIL_SPECIMEN",264
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",469
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",11613
"2009-04-06",3,"PRESERVED_SPECIMEN",217
"2016-10-07",5,"LIVING_SPECIMEN",190
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",414
"2016-10-07",5,"OBSERVATION",69
"2008-12-17",4,"PRESERVED_SPECIMEN",67
"2009-06-17",0,"OBSERVATION",10
"2011-09-05",2,"LIVING_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",11622
"2016-12-27",6,"UNKNOWN",38319
"2015-07-03",5,"LIVING_SPECIMEN",147
"2018-09-28",7,"LIVING_SPECIMEN",32
"2019-04-06",7,"HUMAN_OBSERVATION",233
"2019-07-01",7,"PRESERVED_SPECIMEN",268
"2013-09-10",6,"UNKNOWN",9711
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",190
"2017-07-24",1,"MATERIAL_SAMPLE",26
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",69
"2014-09-08",6,"HUMAN_OBSERVATION",1714
"2009-09-25",5,"OBSERVATION",69
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",10485
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",90
"2019-01-01",5,"OBSERVATION",69
"2013-02-20",0,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",273327
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",180490
"2016-04-05",4,"FOSSIL_SPECIMEN",496
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",9249
"2010-11-17",0,"UNKNOWN",313
"2007-12-19",6,"UNKNOWN",36024
"2012-07-13",0,"UNKNOWN",316
"2012-10-31",1,"OBSERVATION",6995
"2019-04-06",4,"LIVING_SPECIMEN",10
"2009-06-17",4,"HUMAN_OBSERVATION",5025
"2010-04-01",5,"LIVING_SPECIMEN",143
"2013-05-21",6,"UNKNOWN",9711
"2014-03-28",1,"HUMAN_OBSERVATION",20042
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",336
"2018-04-09",3,"FOSSIL_SPECIMEN",36
"2019-07-01",0,"HUMAN_OBSERVATION",228
"2015-07-03",0,"HUMAN_OBSERVATION",2104
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",13719
"2019-04-06",1,"LITERATURE",18
"2008-04-01",5,"LIVING_SPECIMEN",139
"2008-04-01",5,"OBSERVATION",67
"2009-04-06",4,"PRESERVED_SPECIMEN",63
"2015-04-09",4,"HUMAN_OBSERVATION",11757
"2013-02-20",4,"HUMAN_OBSERVATION",11622
"2016-10-07",6,"LIVING_SPECIMEN",1774
"2011-02-21",3,"PRESERVED_SPECIMEN",225
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",6929
"2009-06-17",1,"OBSERVATION",818
"2013-09-10",6,"FOSSIL_SPECIMEN",333
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",274
"2016-07-04",0,"OBSERVATION",90
"2016-12-27",7,"UNKNOWN",31
"2015-07-03",6,"LIVING_SPECIMEN",1750
"2018-09-28",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",1384
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",7014
"2017-07-24",4,"PRESERVED_SPECIMEN",471
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",173
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",143
"2010-04-01",0,"HUMAN_OBSERVATION",1167
"2012-07-13",0,"OBSERVATION",46
"2013-12-20",6,"PRESERVED_SPECIMEN",190670
"2012-03-26",3,"PRESERVED_SPECIMEN",7
