"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2403,4314,509,0,0
"2015-07-03",3338,5078,687,0,0
"2013-07-09",2596,4644,509,0,0
"2015-01-19",3280,5000,678,0,0
"2008-12-17",1109,755,35,0,0
"2018-07-11",4370,6503,1534,14,0
"2011-02-21",2318,4123,503,0,0
"2008-06-27",1629,3347,227,0,0
"2013-12-20",2520,4361,538,0,0
"2017-12-22",4157,5991,1058,14,0
"2014-03-28",2774,4557,574,0,0
"2015-04-09",3352,5077,681,0,0
"2008-10-10",1156,756,35,0,0
"2013-09-10",2619,4649,547,0,0
"2009-04-06",1159,786,35,0,0
"2012-07-13",2444,4421,564,0,0
"2014-09-08",3093,4895,651,0,0
"2016-10-07",3781,5633,823,0,0
"2010-07-26",2026,3968,491,0,0
"2016-07-04",3744,5626,817,0,0
"2018-04-09",4319,6229,1112,14,0
"2016-01-04",3382,5242,791,0,0
"2016-04-05",3496,5309,807,0,0
"2011-06-10",2387,4223,507,0,0
"2012-01-18",2400,4308,505,0,0
"2008-04-01",1607,3338,227,0,0
"2010-04-01",1738,1274,40,0,0
"2017-10-12",4079,6054,1032,6,0
"2017-07-24",4003,5821,961,5,0
"2019-07-01",5146,7330,1657,34,0
"2019-01-01",4613,6755,1587,16,0
"2009-09-25",1465,1022,40,0,0
"2017-04-12",3983,5777,907,4,0
"2007-12-19",1594,3319,221,0,0
"2009-12-16",1691,1217,40,0,0
"2011-09-05",2395,4239,505,0,0
"2019-04-06",4884,7061,1610,34,0
"2010-11-17",2070,4083,500,0,0
"2018-09-28",4420,6620,1543,15,0
"2012-12-11",2490,4424,567,0,0
"2015-10-01",3384,5143,751,0,0
"2016-12-27",3917,5719,901,4,0
"2009-06-17",1184,806,36,0,0
"2013-02-20",2500,4480,567,0,0
"2012-10-31",2492,4424,565,0,0
"2013-05-21",2604,4785,568,0,0
