"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2199,3965,978,84,0
"2015-07-03",3103,4680,1201,119,0
"2013-07-09",2392,4301,975,81,0
"2015-01-19",3055,4588,1197,118,0
"2008-12-17",1049,786,62,2,0
"2018-07-11",3994,6113,1765,549,0
"2011-02-21",2118,3773,968,85,0
"2008-06-27",1471,3119,611,2,0
"2013-12-20",2323,3998,1011,87,0
"2017-12-22",3804,5655,1539,222,0
"2014-03-28",2573,4182,1063,87,0
"2015-04-09",3125,4669,1197,119,0
"2008-10-10",1097,786,62,2,0
"2013-09-10",2419,4292,1017,87,0
"2009-04-06",1089,827,62,2,0
"2012-07-13",2237,4048,1057,87,0
"2014-09-08",2871,4495,1159,114,0
"2016-10-07",3459,5339,1295,144,0
"2010-07-26",1832,3631,939,83,0
"2016-07-04",3435,5317,1292,143,0
"2018-04-09",3943,5934,1568,229,0
"2016-01-04",3142,4866,1266,141,0
"2016-04-05",3218,4968,1283,143,0
"2011-06-10",2189,3867,976,85,0
"2012-01-18",2195,3961,973,84,0
"2008-04-01",1453,3108,609,2,0
"2010-04-01",1656,1322,71,3,0
"2017-10-12",3715,5731,1532,193,0
"2017-07-24",3651,5521,1432,186,0
"2019-07-01",4700,6969,1854,644,0
"2019-01-01",4225,6384,1805,557,0
"2009-09-25",1384,1070,70,3,0
"2017-04-12",3638,5486,1375,172,0
"2007-12-19",1439,3085,608,2,0
"2009-12-16",1610,1264,71,3,0
"2011-09-05",2196,3882,977,84,0
"2019-04-06",4462,6709,1803,615,0
"2010-11-17",1880,3724,966,83,0
"2018-09-28",4048,6218,1781,551,0
"2012-12-11",2281,4053,1061,86,0
"2015-10-01",3143,4751,1260,124,0
"2016-12-27",3584,5420,1366,171,0
"2009-06-17",1114,847,63,2,0
"2013-02-20",2287,4113,1061,86,0
"2012-10-31",2284,4051,1060,86,0
"2013-05-21",2389,4419,1063,86,0
