"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2553,4457,216,0,0
"2015-07-03",3486,5289,328,0,0
"2013-07-09",2739,4797,213,0,0
"2015-01-19",3431,5203,324,0,0
"2008-12-17",1149,734,16,0,0
"2018-07-11",4572,6928,921,0,0
"2011-02-21",2461,4277,206,0,0
"2008-06-27",1761,3363,79,0,0
"2013-12-20",2663,4521,235,0,0
"2017-12-22",4351,6237,632,0,0
"2014-03-28",2917,4744,244,0,0
"2015-04-09",3500,5285,325,0,0
"2008-10-10",1196,735,16,0,0
"2013-09-10",2762,4815,238,0,0
"2009-04-06",1199,765,16,0,0
"2012-07-13",2586,4598,245,0,0
"2014-09-08",3242,5087,310,0,0
"2016-10-07",3950,5869,418,0,0
"2010-07-26",2164,4118,203,0,0
"2016-07-04",3910,5864,413,0,0
"2018-04-09",4517,6485,672,0,0
"2016-01-04",3538,5476,401,0,0
"2016-04-05",3656,5546,410,0,0
"2011-06-10",2531,4376,210,0,0
"2012-01-18",2550,4449,214,0,0
"2008-04-01",1740,3354,78,0,0
"2010-04-01",1800,1236,16,0,0
"2017-10-12",4272,6311,588,0,0
"2017-07-24",4179,6078,533,0,0
"2019-07-01",5376,7727,1064,0,0
"2019-01-01",4821,7194,956,0,0
"2009-09-25",1513,998,16,0,0
"2017-04-12",4160,6024,487,0,0
"2007-12-19",1727,3329,78,0,0
"2009-12-16",1748,1184,16,0,0
"2011-09-05",2541,4389,209,0,0
"2019-04-06",5106,7476,1007,0,0
"2010-11-17",2205,4245,203,0,0
"2018-09-28",4622,7036,940,0,0
"2012-12-11",2633,4603,245,0,0
"2015-10-01",3534,5378,366,0,0
"2016-12-27",4090,5968,483,0,0
"2009-06-17",1225,785,16,0,0
"2013-02-20",2652,4649,246,0,0
"2012-10-31",2636,4596,249,0,0
"2013-05-21",2760,4950,247,0,0
