"snapshot","national","international"
"2012-03-26",0,276586
"2015-07-03",0,484687
"2013-07-09",0,311936
"2015-01-19",0,432870
"2008-12-17",0,210088
"2018-07-11",93639,816248
"2011-02-21",0,253722
"2008-06-27",0,202572
"2013-12-20",0,361241
"2017-12-22",92981,662678
"2014-03-28",0,397103
"2015-04-09",0,440922
"2008-10-10",0,204984
"2013-09-10",0,321409
"2009-04-06",0,216244
"2012-07-13",0,288012
"2014-09-08",0,424398
"2016-10-07",6267,578700
"2010-07-26",0,225569
"2016-07-04",6267,547028
"2018-04-09",93639,636026
"2016-01-04",0,584714
"2016-04-05",1482,545549
"2011-06-10",0,268671
"2012-01-18",0,271335
"2008-04-01",0,169900
"2010-04-01",0,242965
"2017-10-12",6267,697694
"2017-07-24",6267,631451
"2019-07-01",267590,897342
"2019-01-01",95987,838284
"2009-09-25",0,231094
"2017-04-12",6267,612087
"2007-12-19",0,167854
"2009-12-16",0,234965
"2011-09-05",0,267295
"2019-04-06",267590,869652
"2010-11-17",0,248081
"2018-09-28",93639,823982
"2012-12-11",0,283921
"2015-10-01",0,504278
"2016-12-27",6267,608202
"2009-06-17",0,219772
"2013-02-20",0,286460
"2012-10-31",0,288081
"2013-05-21",0,294740
