"snapshot","year","speciesCount"
"2017-12-22",1983,1
"2017-12-22",1984,5
"2017-12-22",1989,60
"2017-12-22",1990,80
"2017-12-22",1991,61
"2017-12-22",1992,153
"2017-12-22",1993,1
"2017-12-22",1994,66
"2017-12-22",1995,7
"2017-12-22",1996,7
"2017-12-22",1997,1
"2017-12-22",1999,141
"2017-12-22",2000,4
"2017-12-22",2002,74
"2017-12-22",2003,85
"2017-12-22",2005,15
"2017-12-22",2006,82
"2017-12-22",2007,116
"2017-12-22",2008,64
"2017-12-22",2009,31
"2017-12-22",2010,104
"2017-12-22",2011,113
"2017-12-22",2012,19
"2017-12-22",2013,274
"2017-12-22",2014,256
"2017-12-22",2015,297
"2017-12-22",2016,216
"2018-04-09",1983,1
"2018-04-09",1984,5
"2018-04-09",1989,60
"2018-04-09",1990,80
"2018-04-09",1991,61
"2018-04-09",1992,153
"2018-04-09",1993,1
"2018-04-09",1994,66
"2018-04-09",1995,7
"2018-04-09",1996,7
"2018-04-09",1997,1
"2018-04-09",1999,141
"2018-04-09",2000,4
"2018-04-09",2002,74
"2018-04-09",2003,85
"2018-04-09",2005,15
"2018-04-09",2006,82
"2018-04-09",2007,116
"2018-04-09",2008,64
"2018-04-09",2009,31
"2018-04-09",2010,104
"2018-04-09",2011,113
"2018-04-09",2012,19
"2018-04-09",2013,274
"2018-04-09",2014,256
"2018-04-09",2015,297
"2018-04-09",2016,216
"2018-07-11",1983,1
"2018-07-11",1984,5
"2018-07-11",1989,60
"2018-07-11",1990,80
"2018-07-11",1991,61
"2018-07-11",1992,153
"2018-07-11",1993,1
"2018-07-11",1994,66
"2018-07-11",1995,7
"2018-07-11",1996,7
"2018-07-11",1997,1
"2018-07-11",1999,141
"2018-07-11",2000,4
"2018-07-11",2002,74
"2018-07-11",2003,85
"2018-07-11",2005,15
"2018-07-11",2006,82
"2018-07-11",2007,116
"2018-07-11",2008,64
"2018-07-11",2009,31
"2018-07-11",2010,104
"2018-07-11",2011,113
"2018-07-11",2012,19
"2018-07-11",2013,274
"2018-07-11",2014,256
"2018-07-11",2015,297
"2018-07-11",2016,216
"2018-09-28",1983,1
"2018-09-28",1984,5
"2018-09-28",1989,60
"2018-09-28",1990,80
"2018-09-28",1991,61
"2018-09-28",1992,153
"2018-09-28",1993,1
