"snapshot","national","international"
"2007-12-19",0,2592
"2008-04-01",0,3908
"2008-06-27",0,5929
"2008-10-10",0,6613
"2008-12-17",0,6815
"2009-04-06",0,8187
"2009-06-17",0,8683
"2009-09-25",0,7533
"2009-12-16",0,7993
"2010-04-01",0,7999
"2010-07-26",0,7977
"2010-11-17",0,9811
"2011-02-21",0,10729
"2011-06-10",0,10690
"2011-09-05",0,10702
"2012-01-18",0,10738
"2012-03-26",0,8752
"2012-07-13",0,10305
"2012-10-31",0,10129
"2012-12-11",0,6772
"2013-02-20",0,7258
"2013-05-21",0,8377
"2013-07-09",0,11977
"2013-09-10",0,12671
"2013-12-20",0,12129
"2014-03-28",0,13358
"2014-09-08",0,15443
"2015-01-19",0,15619
"2015-04-09",0,16510
"2015-07-03",0,18161
"2015-10-01",0,19804
"2016-01-04",0,22243
"2016-04-05",0,22708
"2016-07-04",0,22923
"2016-10-07",0,24500
"2016-12-27",0,25163
"2017-04-12",0,24835
"2017-07-24",0,25189
"2017-10-12",0,25019
"2017-12-22",9335,18805
"2018-04-09",9335,19432
"2018-07-11",9335,19076
"2018-09-28",9335,19174
"2019-01-01",9335,19987
"2019-04-06",14767,20809
"2019-07-01",14767,20951
"2019-10-09",14767,21063
"2020-01-01",14767,20492
"2020-04-01",14767,21590
"2020-07-01",20975,21830
"2020-10-01",20975,22418
"2021-01-01",20975,22514
"2021-04-01",20975,22784
"2021-07-01",25741,26245
"2021-10-01",25741,26337
"2022-01-01",25741,26485
"2022-04-01",34854,26553
"2022-07-01",34854,26968
