"snapshot","occurrenceCount"
"2007-12-19",2959
"2008-04-01",4276
"2008-06-27",6293
"2008-10-10",6976
"2008-12-17",7227
"2009-04-06",8645
"2009-06-17",9142
"2009-09-25",8001
"2009-12-16",8461
"2010-04-01",8467
"2010-07-26",8445
"2010-11-17",10279
"2011-02-21",11156
"2011-06-10",11117
"2011-09-05",11129
"2012-01-18",11165
"2012-03-26",9192
"2012-07-13",10745
"2012-10-31",10565
"2012-12-11",10576
"2013-02-20",11794
"2013-05-21",12900
"2013-07-09",12417
"2013-09-10",13094
"2013-12-20",12129
"2014-03-28",13570
"2014-09-08",15655
"2015-01-19",15831
"2015-04-09",16722
"2015-07-03",18373
"2015-10-01",19990
"2016-01-04",22429
"2016-04-05",22782
"2016-07-04",22923
"2016-10-07",24501
"2016-12-27",25163
"2017-04-12",24837
"2017-07-24",25191
"2017-10-12",25021
"2017-12-22",28142
"2018-04-09",28791
"2018-07-11",28436
"2018-09-28",28534
"2019-01-01",29347
"2019-04-06",35601
"2019-07-01",35766
"2019-10-09",35878
"2020-01-01",35307
"2020-04-01",36405
"2020-07-01",42887
"2020-10-01",43475
"2021-01-01",43572
"2021-04-01",43842
"2021-07-01",52069
"2021-10-01",52161
"2022-01-01",52309
"2022-04-01",61487
"2022-07-01",61902
