"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",147,15,0,0,0
"2008-04-01",148,15,0,0,0
"2008-06-27",148,15,0,0,0
"2008-10-10",149,15,0,0,0
"2008-12-17",188,15,0,0,0
"2009-04-06",194,15,0,0,0
"2009-06-17",197,15,0,0,0
"2009-09-25",92,3,0,0,0
"2009-12-16",95,3,0,0,0
"2010-04-01",95,3,0,0,0
"2010-07-26",95,3,0,0,0
"2010-11-17",126,4,0,0,0
"2011-02-21",126,4,0,0,0
"2011-06-10",126,4,0,0,0
"2011-09-05",126,4,0,0,0
"2012-01-18",126,4,0,0,0
"2012-03-26",126,4,0,0,0
"2012-07-13",137,4,0,0,0
"2012-10-31",163,4,0,0,0
"2012-12-11",170,4,0,0,0
"2013-02-20",170,4,0,0,0
"2013-05-21",172,4,0,0,0
"2013-07-09",172,4,0,0,0
"2013-09-10",180,4,0,0,0
"2013-12-20",186,5,0,0,0
"2014-03-28",195,5,0,0,0
"2014-09-08",200,11,0,0,0
"2015-01-19",200,11,0,0,0
"2015-04-09",219,11,0,0,0
"2015-07-03",222,11,0,0,0
"2015-10-01",222,11,0,0,0
"2016-01-04",222,14,0,0,0
"2016-04-05",232,14,0,0,0
"2016-07-04",231,14,0,0,0
"2016-10-07",228,14,0,0,0
"2016-12-27",231,14,0,0,0
"2017-04-12",230,14,0,0,0
"2017-07-24",236,14,0,0,0
"2017-10-12",236,11,0,0,0
"2017-12-22",263,14,0,0,0
"2018-04-09",282,17,0,0,0
"2018-07-11",335,17,0,0,0
"2018-09-28",368,19,0,0,0
"2019-01-01",385,20,0,0,0
"2019-04-06",408,37,0,0,0
"2019-07-01",428,37,0,0,0
"2019-10-09",439,37,0,0,0
"2020-01-01",416,37,0,0,0
"2020-04-01",496,38,0,0,0
"2020-07-01",594,41,0,0,0
"2020-10-01",637,54,0,0,0
"2021-01-01",679,54,0,0,0
"2021-04-01",706,54,0,0,0
"2021-07-01",713,59,0,0,0
"2021-10-01",718,59,0,0,0
"2022-01-01",726,59,0,0,0
"2022-04-01",727,69,0,0,0
"2022-07-01",741,69,0,0,0
