"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",60,14,0,0,0
"2008-04-01",59,14,0,0,0
"2008-06-27",62,14,0,0,0
"2008-10-10",62,14,0,0,0
"2008-12-17",56,6,0,0,0
"2009-04-06",75,201,162,0,0
"2009-06-17",75,201,162,0,0
"2009-09-25",75,201,162,0,0
"2009-12-16",101,208,162,0,0
"2010-04-01",479,564,103,0,0
"2010-07-26",482,565,103,0,0
"2010-11-17",144,28,0,0,0
"2011-02-21",167,254,95,0,0
"2011-06-10",165,435,188,0,0
"2011-09-05",165,435,188,0,0
"2012-01-18",460,720,188,0,0
"2012-03-26",1089,1595,188,0,0
"2012-07-13",1092,1597,190,0,0
"2012-10-31",1094,1606,190,0,0
"2012-12-11",1096,1606,190,0,0
"2013-02-20",1095,1607,190,0,0
"2013-05-21",1095,1607,190,0,0
"2013-07-09",1096,1607,190,0,0
"2013-09-10",1104,1608,192,0,0
"2013-12-20",1103,1608,192,0,0
"2014-03-28",1119,1609,192,0,0
"2014-09-08",1135,1605,203,0,0
"2015-01-19",1137,1624,204,0,0
"2015-04-09",1136,1624,204,0,0
"2015-07-03",1134,1627,204,0,0
"2015-10-01",1146,1630,204,0,0
"2016-01-04",1183,1638,213,0,0
"2016-04-05",1179,1686,216,0,0
"2016-07-04",1177,1688,216,0,0
"2016-10-07",1197,1634,278,24,0
"2016-12-27",1216,1631,281,27,0
"2017-04-12",1214,1631,278,32,0
"2017-07-24",1223,1665,278,32,0
"2017-10-12",1215,1657,279,32,0
"2017-12-22",1214,1666,280,32,0
"2018-04-09",1239,1681,280,32,0
"2018-07-11",1254,1803,280,32,0
"2018-09-28",1278,1819,280,32,0
"2019-01-01",1273,1852,281,32,0
"2019-04-06",1312,1884,287,35,0
"2019-07-01",1319,1905,287,35,0
"2019-10-09",1338,1914,288,36,0
"2020-01-01",1360,1922,289,36,0
"2020-04-01",1395,2037,290,36,0
"2020-07-01",1420,2083,297,39,0
"2020-10-01",1439,2153,285,0,0
"2021-01-01",1431,2184,285,0,0
"2021-04-01",1550,2253,285,0,0
"2021-07-01",1605,2270,310,0,0
"2021-10-01",1629,2294,310,0,0
"2022-01-01",1677,2336,311,0,0
"2022-04-01",1739,2347,300,50,0
"2022-07-01",1768,2365,301,50,0
"2022-10-01",1775,2399,303,52,0
"2023-01-01",1796,2457,305,56,0
