"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,9,0,0,0
"2008-04-01",64,9,0,0,0
"2008-06-27",67,9,0,0,0
"2008-10-10",67,9,0,0,0
"2008-12-17",61,1,0,0,0
"2009-04-06",88,350,0,0,0
"2009-06-17",88,350,0,0,0
"2009-09-25",88,350,0,0,0
"2009-12-16",116,355,0,0,0
"2010-04-01",585,561,0,0,0
"2010-07-26",588,562,0,0,0
"2010-11-17",149,23,0,0,0
"2011-02-21",187,329,0,0,0
"2011-06-10",195,593,0,0,0
"2011-09-05",195,593,0,0,0
"2012-01-18",558,810,0,0,0
"2012-03-26",1362,1510,0,0,0
"2012-07-13",1365,1514,0,0,0
"2012-10-31",1365,1525,0,0,0
"2012-12-11",1367,1525,0,0,0
"2013-02-20",1366,1526,0,0,0
"2013-05-21",1366,1526,0,0,0
"2013-07-09",1367,1526,0,0,0
"2013-09-10",1376,1528,0,0,0
"2013-12-20",1375,1528,0,0,0
"2014-03-28",1392,1528,0,0,0
"2014-09-08",1407,1536,0,0,0
"2015-01-19",1421,1544,0,0,0
"2015-04-09",1420,1544,0,0,0
"2015-07-03",1420,1545,0,0,0
"2015-10-01",1435,1545,0,0,0
"2016-01-04",1469,1565,0,0,0
"2016-04-05",1493,1588,0,0,0
"2016-07-04",1492,1589,0,0,0
"2016-10-07",1523,1610,0,0,0
"2016-12-27",1543,1612,0,0,0
"2017-04-12",1539,1616,0,0,0
"2017-07-24",1550,1648,0,0,0
"2017-10-12",1541,1642,0,0,0
"2017-12-22",1542,1650,0,0,0
"2018-04-09",1575,1657,0,0,0
"2018-07-11",1650,1719,0,0,0
"2018-09-28",1681,1728,0,0,0
"2019-01-01",1678,1760,0,0,0
"2019-04-06",1717,1801,0,0,0
"2019-07-01",1727,1819,0,0,0
"2019-10-09",1745,1831,0,0,0
"2020-01-01",1767,1840,0,0,0
"2020-04-01",1814,1944,0,0,0
"2020-07-01",1840,1999,0,0,0
"2020-10-01",1863,2014,0,0,0
"2021-01-01",1863,2037,0,0,0
"2021-04-01",1994,2094,0,0,0
"2021-07-01",2055,2130,0,0,0
"2021-10-01",2073,2160,0,0,0
"2022-01-01",2133,2191,0,0,0
"2022-04-01",2229,2207,0,0,0
"2022-07-01",2260,2224,0,0,0
"2022-10-01",2277,2252,0,0,0
"2023-01-01",2300,2314,0,0,0
