"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3344
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",448
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",275
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7816
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",543
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4901
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",125
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2697
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",180
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",850
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",298
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4069
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",53
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9350
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1842
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3241
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",670
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1010
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3319
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",218
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8020
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1143
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",330
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",879
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1201
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",812
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3864
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2836
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1719
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1592
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",15024
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",33747
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",606
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1876
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",81
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",35812
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",28
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",85
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",450
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1953
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",566
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",79
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",503
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",80916
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9121
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3833
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6467
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",134
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",63669
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",21119
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",338
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",67
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6023
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7816
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",543
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4901
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",125
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",127
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3344
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",448
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",275
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4123
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2929
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",180
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",857
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",299
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",160
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3959
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",949
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1713
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9251
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1953
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11192
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1259
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4922
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",728
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1014
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3563
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16219
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1487
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",330
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",887
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1218
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2156
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5807
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15736
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",37590
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",593
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2000
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",359
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",28
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",37802
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",57
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",503
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1967
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",571
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",509
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",92701
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9886
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",126
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3930
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6609
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",137
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",66262
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",21062
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",113
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3543
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",276
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8323
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",562
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5162
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",126
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1939
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",590
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",847
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2827
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",179
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",301
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4157
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",371
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1510
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",160
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",183
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",71
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
