"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2905,1585,21,0,0
"2008-04-01",3593,2236,21,0,0
"2008-06-27",3724,2346,21,0,0
"2008-10-10",3723,2375,21,0,0
"2008-12-17",3542,2187,20,0,0
"2009-04-06",4173,2411,20,0,0
"2009-06-17",4200,2412,20,0,0
"2009-09-25",4315,2562,20,0,0
"2009-12-16",4403,2606,20,0,0
"2010-04-01",6427,3295,20,0,0
"2010-07-26",6562,3462,20,0,0
"2010-11-17",6808,3800,34,0,0
"2011-02-21",6924,3874,34,0,0
"2011-06-10",7366,4182,36,0,0
"2011-09-05",7425,4268,38,0,0
"2012-01-18",7451,4404,38,0,0
"2012-03-26",7565,4465,38,0,0
"2012-07-13",7471,4535,93,0,0
"2012-10-31",7613,4738,96,0,0
"2012-12-11",7604,4747,96,0,0
"2013-02-20",7609,4761,97,0,0
"2013-05-21",7775,5172,99,0,0
"2013-07-09",7864,5216,98,0,0
"2013-09-10",7874,5265,118,0,0
"2013-12-20",7798,4660,117,0,0
"2014-03-28",8132,5512,126,0,0
"2014-09-08",8291,6442,225,21,0
"2015-01-19",8613,7085,244,22,0
"2015-04-09",8618,7170,249,22,0
"2015-07-03",8526,7181,253,23,0
"2015-10-01",8605,7447,310,24,0
"2016-01-04",8683,7567,351,34,0
"2016-04-05",8822,7969,399,36,0
"2016-07-04",8865,8059,446,38,0
"2016-10-07",8947,8170,492,37,0
"2016-12-27",8969,8403,572,44,0
"2017-04-12",9084,8531,628,45,0
"2017-07-24",9067,8616,685,50,0
"2017-10-12",9037,9167,910,57,0
"2017-12-22",9101,9470,1481,71,0
"2018-04-09",9265,9761,1613,73,0
"2018-07-11",9487,10605,1738,82,0
"2018-09-28",9553,10679,1800,88,0
"2019-01-01",9777,11267,1879,97,0
"2019-04-06",10658,12108,1930,116,0
"2019-07-01",10811,12962,2045,132,0
"2019-10-09",10961,13098,2175,143,0
"2020-01-01",10998,13152,2224,147,0
"2020-04-01",10957,13291,2251,150,0
"2020-07-01",10931,13194,2496,509,0
"2020-10-01",11024,13473,2689,541,0
"2021-01-01",11170,13727,2914,588,0
"2021-04-01",11387,14079,2983,594,0
"2021-07-01",11603,14660,3109,612,0
