"snapshot","occurrenceCount"
"2007-12-19",353977
"2008-04-01",396979
"2008-06-27",380155
"2008-10-10",382775
"2008-12-17",390216
"2009-04-06",393473
"2009-06-17",407765
"2009-09-25",427168
"2009-12-16",431493
"2010-04-01",440288
"2010-07-26",435600
"2010-11-17",354008
"2011-02-21",363686
"2011-06-10",424283
"2011-09-05",429728
"2012-01-18",439891
"2012-03-26",444202
"2012-07-13",460164
"2012-10-31",477328
"2012-12-11",476872
"2013-02-20",488408
"2013-05-21",501429
"2013-07-09",505645
"2013-09-10",514197
"2013-12-20",483190
"2014-03-28",548197
"2014-09-08",605743
"2015-01-19",629729
"2015-04-09",647584
"2015-07-03",656904
"2015-10-01",740622
"2016-01-04",846890
"2016-04-05",806400
"2016-07-04",813977
"2016-10-07",854590
"2016-12-27",909047
"2017-04-12",929391
"2017-07-24",947141
"2017-10-12",1065034
"2017-12-22",1344064
"2018-04-09",1395543
"2018-07-11",1568630
"2018-09-28",1592459
"2019-01-01",1669695
"2019-04-06",1924866
"2019-07-01",2011170
"2019-10-09",2032480
"2020-01-01",2056016
"2020-04-01",2060184
"2020-07-01",2981601
"2020-10-01",3124786
"2021-01-01",3519534
"2021-04-01",3578640
"2021-07-01",3838682
