"snapshot","kingdom","speciesCount"
"2007-12-19",1,5194
"2007-12-19",2,28
"2007-12-19",3,105
"2007-12-19",4,133
"2007-12-19",5,2536
"2007-12-19",6,3865
"2007-12-19",7,180
"2008-04-01",1,5203
"2008-04-01",2,28
"2008-04-01",3,105
"2008-04-01",4,133
"2008-04-01",5,2572
"2008-04-01",6,4483
"2008-04-01",7,180
"2008-06-27",0,1
"2008-06-27",1,5349
"2008-06-27",2,28
"2008-06-27",3,179
"2008-06-27",4,160
"2008-06-27",5,2595
"2008-06-27",6,4759
"2008-06-27",7,180
"2008-10-10",0,1
"2008-10-10",1,6133
"2008-10-10",2,28
"2008-10-10",3,179
"2008-10-10",4,161
"2008-10-10",5,2610
"2008-10-10",6,4784
"2008-10-10",7,180
"2008-12-17",0,1
"2008-12-17",1,6446
"2008-12-17",2,28
"2008-12-17",3,179
"2008-12-17",4,160
"2008-12-17",5,2661
"2008-12-17",6,5061
"2008-12-17",7,180
"2009-04-06",0,1
"2009-04-06",1,7199
"2009-04-06",2,28
"2009-04-06",3,179
"2009-04-06",4,163
"2009-04-06",5,2661
"2009-04-06",6,5197
"2009-04-06",7,180
"2009-06-17",0,1
"2009-06-17",1,8200
"2009-06-17",2,28
"2009-06-17",3,179
"2009-06-17",4,164
"2009-06-17",5,2807
"2009-06-17",6,5231
"2009-06-17",7,180
"2009-09-25",0,1
"2009-09-25",1,8796
"2009-09-25",2,30
"2009-09-25",3,201
"2009-09-25",4,325
"2009-09-25",5,3318
"2009-09-25",6,5496
"2009-09-25",7,180
"2009-12-16",0,1
"2009-12-16",1,8866
"2009-12-16",2,30
"2009-12-16",3,201
"2009-12-16",4,326
"2009-12-16",5,3331
"2009-12-16",6,5616
"2009-12-16",7,180
"2010-04-01",0,1
"2010-04-01",1,9361
"2010-04-01",2,30
"2010-04-01",3,201
"2010-04-01",4,305
"2010-04-01",5,3270
"2010-04-01",6,5637
"2010-04-01",7,174
"2010-07-26",0,1
"2010-07-26",1,9227
"2010-07-26",2,30
"2010-07-26",3,201
"2010-07-26",4,261
"2010-07-26",5,3169
"2010-07-26",6,5420
"2010-07-26",7,178
"2010-11-17",0,1
"2010-11-17",1,10376
"2010-11-17",2,30
"2010-11-17",3,216
"2010-11-17",4,390
"2010-11-17",5,3480
"2010-11-17",6,6472
"2010-11-17",7,180
"2011-02-21",0,1
"2011-02-21",1,10501
"2011-02-21",2,30
"2011-02-21",3,216
"2011-02-21",4,410
"2011-02-21",5,3710
"2011-02-21",6,6542
"2011-02-21",7,177
"2011-06-10",0,1
"2011-06-10",1,10825
"2011-06-10",3,99
"2011-06-10",4,462
"2011-06-10",5,3914
"2011-06-10",6,6685
"2011-06-10",7,182
"2011-09-05",0,1
"2011-09-05",1,11009
"2011-09-05",3,96
"2011-09-05",4,467
"2011-09-05",5,3786
"2011-09-05",6,6695
"2011-09-05",7,180
"2012-01-18",0,1
"2012-01-18",1,12815
"2012-01-18",3,94
"2012-01-18",4,449
"2012-01-18",5,3717
"2012-01-18",6,6444
"2012-01-18",7,185
"2012-03-26",0,1
"2012-03-26",1,12955
"2012-03-26",3,113
"2012-03-26",4,569
"2012-03-26",5,3910
"2012-03-26",6,6796
"2012-03-26",7,185
"2012-07-13",0,1
"2012-07-13",1,13294
"2012-07-13",3,107
"2012-07-13",4,591
"2012-07-13",5,3978
"2012-07-13",6,6911
"2012-07-13",7,184
"2012-10-31",0,1
"2012-10-31",1,14318
"2012-10-31",3,100
"2012-10-31",4,502
"2012-10-31",5,4486
"2012-10-31",6,7143
"2012-10-31",7,184
"2012-12-11",0,1
"2012-12-11",1,14334
"2012-12-11",3,100
"2012-12-11",4,502
"2012-12-11",5,4507
"2012-12-11",6,7152
"2012-12-11",7,184
"2013-02-20",0,1
"2013-02-20",1,14603
"2013-02-20",3,100
"2013-02-20",4,502
"2013-02-20",5,4520
"2013-02-20",6,7176
"2013-02-20",7,184
"2013-05-21",0,1
"2013-05-21",1,14829
"2013-05-21",3,100
"2013-05-21",4,502
"2013-05-21",5,4521
"2013-05-21",6,7243
"2013-05-21",7,184
"2013-07-09",0,1
"2013-07-09",1,14952
"2013-07-09",3,100
"2013-07-09",4,663
"2013-07-09",5,4797
"2013-07-09",6,7278
"2013-07-09",7,185
"2013-09-10",0,1
"2013-09-10",1,15142
"2013-09-10",3,100
"2013-09-10",4,663
"2013-09-10",5,4785
"2013-09-10",6,7321
"2013-09-10",7,184
"2013-12-20",0,1
"2013-12-20",1,14813
"2013-12-20",3,100
"2013-12-20",4,663
"2013-12-20",5,4268
"2013-12-20",6,7178
"2013-12-20",7,184
"2014-03-28",0,1
"2014-03-28",1,16145
"2014-03-28",3,103
"2014-03-28",4,879
"2014-03-28",5,4362
"2014-03-28",6,7372
"2014-03-28",7,184
"2014-09-08",1,15925
"2014-09-08",3,50
"2014-09-08",4,754
"2014-09-08",5,4448
"2014-09-08",6,7310
"2014-09-08",7,163
"2015-01-19",1,16524
"2015-01-19",3,75
"2015-01-19",4,803
"2015-01-19",5,5201
"2015-01-19",6,7577
"2015-01-19",7,193
"2015-04-09",1,17546
"2015-04-09",3,75
"2015-04-09",4,1193
"2015-04-09",5,5309
"2015-04-09",6,7776
"2015-04-09",7,193
"2015-07-03",1,16940
"2015-07-03",3,75
"2015-07-03",4,1033
"2015-07-03",5,5796
"2015-07-03",6,8083
"2015-07-03",7,194
"2015-10-01",0,1
"2015-10-01",1,17635
"2015-10-01",3,139
"2015-10-01",4,1256
"2015-10-01",5,5995
"2015-10-01",6,8926
"2015-10-01",7,188
"2016-01-04",0,1
"2016-01-04",1,17886
"2016-01-04",3,136
"2016-01-04",4,1256
"2016-01-04",5,5979
"2016-01-04",6,9051
"2016-01-04",7,188
"2016-04-05",0,1
"2016-04-05",1,18140
"2016-04-05",3,136
"2016-04-05",4,1249
"2016-04-05",5,6027
"2016-04-05",6,9236
"2016-04-05",7,188
"2016-07-04",0,1
"2016-07-04",1,18277
"2016-07-04",3,136
"2016-07-04",4,1249
"2016-07-04",5,6056
"2016-07-04",6,9272
"2016-07-04",7,188
"2016-10-07",0,1
"2016-10-07",1,18133
"2016-10-07",3,136
"2016-10-07",4,1259
"2016-10-07",5,6110
"2016-10-07",6,9305
"2016-10-07",7,157
"2016-12-27",0,1
"2016-12-27",1,18272
"2016-12-27",3,136
"2016-12-27",4,1254
"2016-12-27",5,6147
"2016-12-27",6,9328
"2016-12-27",7,157
"2017-04-12",0,1
"2017-04-12",1,18718
"2017-04-12",3,105
"2017-04-12",4,1220
"2017-04-12",5,6121
"2017-04-12",6,8611
"2017-04-12",7,157
"2017-07-24",0,1
"2017-07-24",1,18749
"2017-07-24",3,136
"2017-07-24",4,1251
"2017-07-24",5,6176
"2017-07-24",6,9338
"2017-07-24",7,161
"2017-10-12",0,1
"2017-10-12",1,18831
"2017-10-12",3,106
"2017-10-12",4,1228
"2017-10-12",5,6278
"2017-10-12",6,8834
"2017-10-12",7,161
"2017-12-22",0,1
"2017-12-22",1,18810
"2017-12-22",3,108
"2017-12-22",4,1267
"2017-12-22",5,6724
"2017-12-22",6,9308
"2017-12-22",7,164
"2018-04-09",0,3
"2018-04-09",1,19116
"2018-04-09",3,114
"2018-04-09",4,1338
"2018-04-09",5,6951
"2018-04-09",6,10013
"2018-04-09",7,166
"2018-07-11",0,3
"2018-07-11",1,19211
"2018-07-11",3,119
"2018-07-11",4,1337
"2018-07-11",5,7270
"2018-07-11",6,10126
"2018-07-11",7,194
"2018-09-28",0,3
"2018-09-28",1,19195
"2018-09-28",3,119
"2018-09-28",4,1349
"2018-09-28",5,7335
"2018-09-28",6,10159
"2018-09-28",7,194
"2019-01-01",0,3
"2019-01-01",1,20330
"2019-01-01",3,122
"2019-01-01",4,1373
"2019-01-01",5,7800
"2019-01-01",6,10426
"2019-01-01",7,195
"2019-04-06",0,3
"2019-04-06",1,20751
"2019-04-06",3,122
"2019-04-06",4,1445
"2019-04-06",5,7976
"2019-04-06",6,10494
"2019-04-06",7,196
"2019-07-01",0,3
"2019-07-01",1,21277
"2019-07-01",3,122
"2019-07-01",4,1442
"2019-07-01",5,8065
"2019-07-01",6,10633
"2019-07-01",7,196
"2019-10-09",0,3
"2019-10-09",1,21293
"2019-10-09",3,126
"2019-10-09",4,1442
"2019-10-09",5,8124
"2019-10-09",6,10807
"2019-10-09",7,196
"2020-01-01",0,3
"2020-01-01",1,21252
"2020-01-01",3,126
"2020-01-01",4,1434
"2020-01-01",5,8149
"2020-01-01",6,10895
"2020-01-01",7,196
"2020-04-01",0,3
"2020-04-01",1,21394
"2020-04-01",3,126
"2020-04-01",4,1435
"2020-04-01",5,8160
"2020-04-01",6,10963
"2020-04-01",7,196
"2020-07-01",0,3
"2020-07-01",1,21722
"2020-07-01",3,127
"2020-07-01",4,1459
"2020-07-01",5,8294
"2020-07-01",6,11342
"2020-07-01",7,196
"2020-10-01",0,3
"2020-10-01",1,21871
"2020-10-01",3,127
"2020-10-01",4,1465
"2020-10-01",5,8303
"2020-10-01",6,11450
"2020-10-01",7,196
"2021-01-01",0,3
"2021-01-01",1,21598
"2021-01-01",3,126
"2021-01-01",4,1396
"2021-01-01",5,8351
"2021-01-01",6,11501
"2021-01-01",7,196
"2021-04-01",0,3
"2021-04-01",1,21891
"2021-04-01",3,127
"2021-04-01",4,1108
"2021-04-01",5,8450
"2021-04-01",6,11732
"2021-04-01",7,198
"2021-07-01",0,3
"2021-07-01",1,22023
"2021-07-01",3,130
"2021-07-01",4,1122
"2021-07-01",5,8676
"2021-07-01",6,11779
"2021-07-01",7,199
