"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,56414
"2007-12-19",2,28
"2007-12-19",3,152
"2007-12-19",4,720
"2007-12-19",5,3839
"2007-12-19",6,7644
"2007-12-19",7,181
"2007-12-19",8,20
"2008-04-01",0,3
"2008-04-01",1,56856
"2008-04-01",2,28
"2008-04-01",3,152
"2008-04-01",4,714
"2008-04-01",5,3894
"2008-04-01",6,7755
"2008-04-01",7,181
"2008-04-01",8,20
"2008-06-27",0,4
"2008-06-27",1,57133
"2008-06-27",2,28
"2008-06-27",3,220
"2008-06-27",4,784
"2008-06-27",5,3932
"2008-06-27",6,7923
"2008-06-27",7,182
"2008-06-27",8,20
"2008-10-10",0,4
"2008-10-10",1,57163
"2008-10-10",2,28
"2008-10-10",3,220
"2008-10-10",4,827
"2008-10-10",5,3956
"2008-10-10",6,7917
"2008-10-10",7,182
"2008-10-10",8,20
"2008-12-17",0,4
"2008-12-17",1,57173
"2008-12-17",2,28
"2008-12-17",3,220
"2008-12-17",4,838
"2008-12-17",5,4004
"2008-12-17",6,8031
"2008-12-17",7,182
"2008-12-17",8,20
"2009-04-06",0,4
"2009-04-06",1,57295
"2009-04-06",2,29
"2009-04-06",3,232
"2009-04-06",4,868
"2009-04-06",5,4061
"2009-04-06",6,8220
"2009-04-06",7,182
"2009-04-06",8,20
"2009-06-17",0,4
"2009-06-17",1,57615
"2009-06-17",2,29
"2009-06-17",3,232
"2009-06-17",4,887
"2009-06-17",5,4192
"2009-06-17",6,8257
"2009-06-17",7,182
"2009-06-17",8,20
"2009-09-25",0,4
"2009-09-25",1,57755
"2009-09-25",2,30
"2009-09-25",3,249
"2009-09-25",4,1046
"2009-09-25",5,4668
"2009-09-25",6,8369
"2009-09-25",7,182
"2009-09-25",8,20
"2009-12-16",0,4
"2009-12-16",1,57852
"2009-12-16",2,30
"2009-12-16",3,249
"2009-12-16",4,1046
"2009-12-16",5,4679
"2009-12-16",6,8418
"2009-12-16",7,182
"2009-12-16",8,20
"2010-04-01",0,4
"2010-04-01",1,57897
"2010-04-01",2,30
"2010-04-01",3,249
"2010-04-01",4,1052
"2010-04-01",5,4610
"2010-04-01",6,8466
"2010-04-01",7,176
"2010-04-01",8,20
"2010-07-26",0,4
"2010-07-26",1,57888
"2010-07-26",2,30
"2010-07-26",3,242
"2010-07-26",4,1008
"2010-07-26",5,4534
"2010-07-26",6,8369
"2010-07-26",7,180
"2010-11-17",0,4
"2010-11-17",1,17779
"2010-11-17",2,32
"2010-11-17",3,248
"2010-11-17",4,1130
"2010-11-17",5,4827
"2010-11-17",6,6991
"2010-11-17",7,183
"2011-02-21",0,4
"2011-02-21",1,17908
"2011-02-21",2,32
"2011-02-21",3,248
"2011-02-21",4,1203
"2011-02-21",5,5030
"2011-02-21",6,7080
"2011-02-21",7,180
"2011-06-10",0,4
"2011-06-10",1,18265
"2011-06-10",2,34
"2011-06-10",3,256
"2011-06-10",4,1573
"2011-06-10",5,5207
"2011-06-10",6,7221
"2011-06-10",7,185
"2011-06-10",8,20
"2011-09-05",0,4
"2011-09-05",1,18315
"2011-09-05",2,34
"2011-09-05",3,254
"2011-09-05",4,1553
"2011-09-05",5,5067
"2011-09-05",6,7226
"2011-09-05",7,182
"2011-09-05",8,20
"2012-01-18",0,5
"2012-01-18",1,20461
"2012-01-18",2,34
"2012-01-18",3,252
"2012-01-18",4,1538
"2012-01-18",5,5044
"2012-01-18",6,7159
"2012-01-18",7,193
"2012-01-18",8,20
"2012-03-26",0,5
"2012-03-26",1,20544
"2012-03-26",2,35
"2012-03-26",3,284
"2012-03-26",4,1655
"2012-03-26",5,5219
"2012-03-26",6,7496
"2012-03-26",7,193
"2012-03-26",8,20
"2012-07-13",0,5
"2012-07-13",1,20886
"2012-07-13",2,35
"2012-07-13",3,278
"2012-07-13",4,1672
"2012-07-13",5,5247
"2012-07-13",6,7500
"2012-07-13",7,193
"2012-07-13",8,20
"2012-10-31",0,5
"2012-10-31",1,21133
"2012-10-31",2,35
"2012-10-31",3,278
"2012-10-31",4,1627
"2012-10-31",5,5249
"2012-10-31",6,7638
"2012-10-31",7,192
"2012-10-31",8,21
"2012-12-11",0,5
"2012-12-11",1,21133
"2012-12-11",2,35
"2012-12-11",3,278
"2012-12-11",4,1626
"2012-12-11",5,5262
"2012-12-11",6,7639
"2012-12-11",7,192
"2012-12-11",8,21
"2013-02-20",0,5
"2013-02-20",1,21330
"2013-02-20",2,35
"2013-02-20",3,278
"2013-02-20",4,1633
"2013-02-20",5,5274
"2013-02-20",6,7655
"2013-02-20",7,192
"2013-02-20",8,21
"2013-05-21",0,5
"2013-05-21",1,21591
"2013-05-21",2,35
"2013-05-21",3,283
"2013-05-21",4,1643
"2013-05-21",5,5276
"2013-05-21",6,7720
"2013-05-21",7,192
"2013-05-21",8,21
"2013-07-09",0,5
"2013-07-09",1,22364
"2013-07-09",2,35
"2013-07-09",3,284
"2013-07-09",4,1799
"2013-07-09",5,5545
"2013-07-09",6,7749
"2013-07-09",7,192
"2013-07-09",8,21
"2013-09-10",0,5
"2013-09-10",1,22485
"2013-09-10",2,35
"2013-09-10",3,284
"2013-09-10",4,1799
"2013-09-10",5,5533
"2013-09-10",6,7791
"2013-09-10",7,191
"2013-09-10",8,21
"2013-12-20",0,5
"2013-12-20",1,22239
"2013-12-20",2,35
"2013-12-20",3,277
"2013-12-20",4,1776
"2013-12-20",5,5000
"2013-12-20",6,7626
"2013-12-20",7,191
"2013-12-20",8,21
"2014-03-28",0,5
"2014-03-28",1,23202
"2014-03-28",2,35
"2014-03-28",3,303
"2014-03-28",4,1964
"2014-03-28",5,5492
"2014-03-28",6,7863
"2014-03-28",7,191
"2014-03-28",8,21
"2014-09-08",0,5
"2014-09-08",1,23613
"2014-09-08",2,35
"2014-09-08",3,310
"2014-09-08",4,1989
"2014-09-08",5,5608
"2014-09-08",6,8030
"2014-09-08",7,165
"2014-09-08",8,21
"2015-01-19",0,5
"2015-01-19",1,24953
"2015-01-19",2,36
"2015-01-19",3,351
"2015-01-19",4,2137
"2015-01-19",5,5968
"2015-01-19",6,8260
"2015-01-19",7,195
"2015-01-19",8,21
"2015-04-09",0,5
"2015-04-09",1,25830
"2015-04-09",2,36
"2015-04-09",3,351
"2015-04-09",4,2411
"2015-04-09",5,6058
"2015-04-09",6,8434
"2015-04-09",7,195
"2015-04-09",8,21
"2015-07-03",0,5
"2015-07-03",1,25273
"2015-07-03",2,36
"2015-07-03",3,351
"2015-07-03",4,2260
"2015-07-03",5,6523
"2015-07-03",6,8706
"2015-07-03",7,195
"2015-07-03",8,21
"2015-10-01",0,5
"2015-10-01",1,25681
"2015-10-01",2,36
"2015-10-01",3,369
"2015-10-01",4,2442
"2015-10-01",5,6707
"2015-10-01",6,9433
"2015-10-01",7,195
"2015-10-01",8,21
"2016-01-04",0,5
"2016-01-04",1,26055
"2016-01-04",2,36
"2016-01-04",3,366
"2016-01-04",4,2448
"2016-01-04",5,6781
"2016-01-04",6,9569
"2016-01-04",7,195
"2016-01-04",8,21
"2016-04-05",0,5
"2016-04-05",1,26154
"2016-04-05",2,36
"2016-04-05",3,366
"2016-04-05",4,2446
"2016-04-05",5,6827
"2016-04-05",6,9709
"2016-04-05",7,195
"2016-04-05",8,21
"2016-07-04",0,5
"2016-07-04",1,26302
"2016-07-04",2,36
"2016-07-04",3,366
"2016-07-04",4,2467
"2016-07-04",5,6857
"2016-07-04",6,9756
"2016-07-04",7,195
"2016-07-04",8,21
"2016-10-07",0,5
"2016-10-07",1,26187
"2016-10-07",2,36
"2016-10-07",3,372
"2016-10-07",4,2474
"2016-10-07",5,6926
"2016-10-07",6,9844
"2016-10-07",7,165
"2016-10-07",8,21
"2016-12-27",0,5
"2016-12-27",1,26433
"2016-12-27",2,36
"2016-12-27",3,368
"2016-12-27",4,2470
"2016-12-27",5,6974
"2016-12-27",6,9911
"2016-12-27",7,165
"2016-12-27",8,21
"2017-04-12",0,5
"2017-04-12",1,27146
"2017-04-12",2,36
"2017-04-12",3,368
"2017-04-12",4,2471
"2017-04-12",5,7008
"2017-04-12",6,9911
"2017-04-12",7,165
"2017-04-12",8,21
"2017-07-24",0,5
"2017-07-24",1,27241
"2017-07-24",2,36
"2017-07-24",3,368
"2017-07-24",4,2473
"2017-07-24",5,7039
"2017-07-24",6,9934
"2017-07-24",7,165
"2017-07-24",8,21
"2017-10-12",0,5
"2017-10-12",1,27471
"2017-10-12",2,36
"2017-10-12",3,394
"2017-10-12",4,2479
"2017-10-12",5,7210
"2017-10-12",6,10160
"2017-10-12",7,166
"2017-10-12",8,23
"2017-12-22",0,10
"2017-12-22",1,29544
"2017-12-22",2,36
"2017-12-22",3,397
"2017-12-22",4,2701
"2017-12-22",5,7608
"2017-12-22",6,10710
"2017-12-22",7,172
"2017-12-22",8,23
"2018-04-09",0,12
"2018-04-09",1,29326
"2018-04-09",2,36
"2018-04-09",3,423
"2018-04-09",4,2751
"2018-04-09",5,7838
"2018-04-09",6,10808
"2018-04-09",7,174
"2018-04-09",8,23
"2018-07-11",0,12
"2018-07-11",1,29806
"2018-07-11",2,36
"2018-07-11",3,427
"2018-07-11",4,2874
"2018-07-11",5,8207
"2018-07-11",6,10993
"2018-07-11",7,205
"2018-07-11",8,23
"2018-09-28",0,12
"2018-09-28",1,29841
"2018-09-28",2,36
"2018-09-28",3,427
"2018-09-28",4,2887
"2018-09-28",5,8284
"2018-09-28",6,11065
"2018-09-28",7,205
"2018-09-28",8,23
"2019-01-01",0,13
"2019-01-01",1,30447
"2019-01-01",2,37
"2019-01-01",3,453
"2019-01-01",4,2911
"2019-01-01",5,8736
"2019-01-01",6,11303
"2019-01-01",7,208
"2019-01-01",8,29
"2019-04-06",0,17
"2019-04-06",1,30966
"2019-04-06",2,41
"2019-04-06",3,858
"2019-04-06",4,3226
"2019-04-06",5,8942
"2019-04-06",6,11399
"2019-04-06",7,241
"2019-04-06",8,29
"2019-07-01",0,17
"2019-07-01",1,32174
"2019-07-01",2,41
"2019-07-01",3,859
"2019-07-01",4,3220
"2019-07-01",5,9175
"2019-07-01",6,11599
"2019-07-01",7,241
"2019-07-01",8,29
"2019-10-09",0,17
"2019-10-09",1,32279
"2019-10-09",2,41
"2019-10-09",3,864
"2019-10-09",4,3145
"2019-10-09",5,9249
"2019-10-09",6,11755
"2019-10-09",7,241
"2019-10-09",8,29
"2020-01-01",0,17
"2020-01-01",1,32124
"2020-01-01",2,52
"2020-01-01",3,1018
"2020-01-01",4,3145
"2020-01-01",5,9298
"2020-01-01",6,11868
"2020-01-01",7,243
"2020-01-01",8,30
"2020-04-01",0,17
"2020-04-01",1,32150
"2020-04-01",2,52
"2020-04-01",3,1018
"2020-04-01",4,3160
"2020-04-01",5,9330
"2020-04-01",6,11907
"2020-04-01",7,243
"2020-04-01",8,30
"2020-07-01",0,17
"2020-07-01",1,32480
"2020-07-01",2,52
"2020-07-01",3,1020
"2020-07-01",4,3211
"2020-07-01",5,9463
"2020-07-01",6,12268
"2020-07-01",7,243
"2020-07-01",8,30
"2020-10-01",0,17
"2020-10-01",1,32787
"2020-10-01",2,52
"2020-10-01",3,1020
"2020-10-01",4,3224
"2020-10-01",5,9483
"2020-10-01",6,12396
"2020-10-01",7,243
"2020-10-01",8,30
"2021-01-01",0,17
"2021-01-01",1,32919
"2021-01-01",2,52
"2021-01-01",3,1019
"2021-01-01",4,3221
"2021-01-01",5,9587
"2021-01-01",6,12479
"2021-01-01",7,243
"2021-01-01",8,30
"2021-04-01",0,17
"2021-04-01",1,33385
"2021-04-01",2,52
"2021-04-01",3,1020
"2021-04-01",4,3211
"2021-04-01",5,9750
"2021-04-01",6,12685
"2021-04-01",7,246
"2021-04-01",8,30
"2021-07-01",0,17
"2021-07-01",1,33662
"2021-07-01",2,52
"2021-07-01",3,1053
"2021-07-01",4,3227
"2021-07-01",5,10081
"2021-07-01",6,12748
"2021-07-01",7,247
"2021-07-01",8,30
