"snapshot","national","international"
"2007-12-19",1,23714
"2008-04-01",1,24588
"2008-06-27",1,25393
"2008-10-10",1,25543
"2008-12-17",1,25889
"2009-04-06",1,26305
"2009-06-17",1,27452
"2009-09-25",1,28742
"2009-12-16",1,28948
"2010-04-01",1,29207
"2010-07-26",1,28702
"2010-11-17",1,30151
"2011-02-21",1,30660
"2011-06-10",1,31774
"2011-09-05",1,31678
"2012-01-18",1,33600
"2012-03-26",1,34349
"2012-07-13",1,34752
"2012-10-31",1,34891
"2012-12-11",1,34286
"2013-02-20",1,34542
"2013-05-21",1,35130
"2013-07-09",1,36844
"2013-09-10",1,37086
"2013-12-20",1,37170
"2014-03-28",1,39047
"2014-09-08",1,39750
"2015-01-19",1,41899
"2015-04-09",1,43314
"2015-07-03",1,43344
"2015-10-01",1,44875
"2016-01-04",1,45462
"2016-04-05",1,45755
"2016-07-04",1,46001
"2016-10-07",1,46025
"2016-12-27",1,46381
"2017-04-12",1,47123
"2017-07-24",1,47279
"2017-10-12",2573,47835
"2017-12-22",4644,50768
"2018-04-09",4837,50618
"2018-07-11",4853,51869
"2018-09-28",4853,52077
"2019-01-01",4880,53463
"2019-04-06",4916,55051
"2019-07-01",4987,55720
"2019-10-09",5218,55820
"2020-01-01",5218,55987
"2020-04-01",5327,56093
"2020-07-01",6068,56712
"2020-10-01",6164,57187
"2021-01-01",6231,57473
"2021-04-01",6261,58324
"2021-07-01",6275,59082
