"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3115,1389,7,0,0
"2008-04-01",3844,1999,7,0,0
"2008-06-27",3965,2119,7,0,0
"2008-10-10",3962,2150,7,0,0
"2008-12-17",3775,1968,6,0,0
"2009-04-06",4421,2176,7,0,0
"2009-06-17",4446,2179,7,0,0
"2009-09-25",4570,2320,7,0,0
"2009-12-16",4660,2362,7,0,0
"2010-04-01",6848,2887,7,0,0
"2010-07-26",6990,3047,7,0,0
"2010-11-17",7203,3430,9,0,0
"2011-02-21",7322,3501,9,0,0
"2011-06-10",7768,3807,9,0,0
"2011-09-05",7840,3882,9,0,0
"2012-01-18",7872,4012,9,0,0
"2012-03-26",7991,4068,9,0,0
"2012-07-13",7953,4093,53,0,0
"2012-10-31",8096,4298,53,0,0
"2012-12-11",8087,4307,53,0,0
"2013-02-20",8092,4322,53,0,0
"2013-05-21",8217,4776,53,0,0
"2013-07-09",8310,4815,53,0,0
"2013-09-10",8319,4864,74,0,0
"2013-12-20",8190,4311,74,0,0
"2014-03-28",8559,5136,75,0,0
"2014-09-08",8763,6066,150,0,0
"2015-01-19",9090,6714,160,0,0
"2015-04-09",9102,6794,163,0,0
"2015-07-03",8994,6823,166,0,0
"2015-10-01",9113,7076,197,0,0
"2016-01-04",9198,7186,251,0,0
"2016-04-05",9352,7604,270,0,0
"2016-07-04",9399,7713,296,0,0
"2016-10-07",9477,7842,327,0,0
"2016-12-27",9514,8086,388,0,0
"2017-04-12",9637,8246,405,0,0
"2017-07-24",9628,8341,449,0,0
"2017-10-12",9607,8993,571,0,0
"2017-12-22",9692,9588,843,0,0
"2018-04-09",9853,9925,934,0,0
"2018-07-11",10094,10802,1016,0,0
"2018-09-28",10154,10901,1065,0,0
"2019-01-01",10377,11519,1124,0,0
"2019-04-06",11285,12343,1184,0,0
"2019-07-01",11441,13235,1274,0,0
"2019-10-09",11594,13406,1377,0,0
"2020-01-01",11625,13498,1398,0,0
"2020-04-01",11605,13614,1430,0,0
"2020-07-01",11572,13483,2075,0,0
"2020-10-01",11661,13851,2215,0,0
"2021-01-01",11818,14180,2401,0,0
"2021-04-01",12054,14520,2469,0,0
"2021-07-01",12289,15102,2593,0,0
