"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",22311
"2007-12-19",0,"FOSSIL_SPECIMEN",522
"2007-12-19",0,"PRESERVED_SPECIMEN",56
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",5
"2007-12-19",1,"UNKNOWN",181193
"2007-12-19",1,"FOSSIL_SPECIMEN",9158
"2007-12-19",1,"PRESERVED_SPECIMEN",21508
"2007-12-19",1,"OBSERVATION",124
"2007-12-19",2,"PRESERVED_SPECIMEN",34
"2007-12-19",3,"UNKNOWN",62
"2007-12-19",3,"FOSSIL_SPECIMEN",30
"2007-12-19",3,"PRESERVED_SPECIMEN",220
"2007-12-19",3,"LIVING_SPECIMEN",92
"2007-12-19",4,"UNKNOWN",480
"2007-12-19",4,"FOSSIL_SPECIMEN",6517
"2007-12-19",4,"PRESERVED_SPECIMEN",259
"2007-12-19",4,"LIVING_SPECIMEN",13
"2007-12-19",4,"OBSERVATION",58
"2007-12-19",5,"UNKNOWN",4637
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",6322
"2007-12-19",5,"LIVING_SPECIMEN",907
"2007-12-19",5,"OBSERVATION",189
"2007-12-19",6,"UNKNOWN",74111
"2007-12-19",6,"FOSSIL_SPECIMEN",1286
"2007-12-19",6,"PRESERVED_SPECIMEN",15518
"2007-12-19",6,"LIVING_SPECIMEN",7612
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",7,"UNKNOWN",8
"2007-12-19",7,"FOSSIL_SPECIMEN",75
"2007-12-19",7,"PRESERVED_SPECIMEN",632
"2007-12-19",8,"UNKNOWN",27
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",8
"2008-04-01",0,"UNKNOWN",22250
"2008-04-01",0,"FOSSIL_SPECIMEN",522
"2008-04-01",0,"PRESERVED_SPECIMEN",122
"2008-04-01",1,"OBSERVATION",126
"2008-04-01",1,"UNKNOWN",197958
"2008-04-01",1,"FOSSIL_SPECIMEN",9158
"2008-04-01",1,"PRESERVED_SPECIMEN",21500
"2008-04-01",2,"PRESERVED_SPECIMEN",34
"2008-04-01",3,"LIVING_SPECIMEN",92
"2008-04-01",3,"UNKNOWN",62
"2008-04-01",3,"FOSSIL_SPECIMEN",30
"2008-04-01",3,"PRESERVED_SPECIMEN",220
"2008-04-01",4,"LIVING_SPECIMEN",13
"2008-04-01",4,"OBSERVATION",58
"2008-04-01",4,"UNKNOWN",869
"2008-04-01",4,"FOSSIL_SPECIMEN",6517
"2008-04-01",4,"PRESERVED_SPECIMEN",259
"2008-04-01",5,"LIVING_SPECIMEN",907
"2008-04-01",5,"OBSERVATION",189
"2008-04-01",5,"UNKNOWN",4682
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",6429
"2008-04-01",6,"LIVING_SPECIMEN",7906
"2008-04-01",6,"OBSERVATION",152
"2008-04-01",6,"UNKNOWN",78815
"2008-04-01",6,"FOSSIL_SPECIMEN",1286
"2008-04-01",6,"PRESERVED_SPECIMEN",36067
"2008-04-01",7,"UNKNOWN",8
"2008-04-01",7,"FOSSIL_SPECIMEN",75
"2008-04-01",7,"PRESERVED_SPECIMEN",633
"2008-04-01",8,"UNKNOWN",27
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",162
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2008-06-27",0,"OBSERVATION",9
"2008-06-27",0,"UNKNOWN",22056
"2008-06-27",0,"FOSSIL_SPECIMEN",418
"2008-06-27",1,"UNKNOWN",201986
"2008-06-27",1,"FOSSIL_SPECIMEN",9838
"2008-06-27",1,"PRESERVED_SPECIMEN",23168
"2008-06-27",1,"LITERATURE",12
"2008-06-27",1,"OBSERVATION",133
"2008-06-27",2,"PRESERVED_SPECIMEN",34
"2008-06-27",3,"UNKNOWN",209
"2008-06-27",3,"FOSSIL_SPECIMEN",33
"2008-06-27",3,"PRESERVED_SPECIMEN",741
"2008-06-27",3,"LIVING_SPECIMEN",92
"2008-06-27",4,"UNKNOWN",78
"2008-06-27",4,"FOSSIL_SPECIMEN",6814
"2008-06-27",4,"PRESERVED_SPECIMEN",341
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-06-27",4,"HUMAN_OBSERVATION",2792
"2008-06-27",4,"OBSERVATION",2383
"2008-06-27",5,"UNKNOWN",4777
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",6587
"2008-06-27",5,"LIVING_SPECIMEN",908
"2008-06-27",5,"OBSERVATION",189
"2008-06-27",6,"UNKNOWN",48212
"2008-06-27",6,"FOSSIL_SPECIMEN",1285
"2008-06-27",6,"PRESERVED_SPECIMEN",38104
"2008-06-27",6,"LIVING_SPECIMEN",7858
"2008-06-27",6,"OBSERVATION",153
"2008-06-27",7,"UNKNOWN",9
"2008-06-27",7,"FOSSIL_SPECIMEN",84
"2008-06-27",7,"PRESERVED_SPECIMEN",637
"2008-06-27",8,"UNKNOWN",27
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",418
"2008-10-10",0,"PRESERVED_SPECIMEN",226
"2008-10-10",0,"HUMAN_OBSERVATION",46
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",9
"2008-10-10",0,"UNKNOWN",21994
"2008-10-10",1,"FOSSIL_SPECIMEN",9906
"2008-10-10",1,"PRESERVED_SPECIMEN",28191
"2008-10-10",1,"HUMAN_OBSERVATION",207
"2008-10-10",1,"OBSERVATION",133
"2008-10-10",1,"LITERATURE",12
"2008-10-10",1,"UNKNOWN",197411
"2008-10-10",2,"PRESERVED_SPECIMEN",34
"2008-10-10",3,"FOSSIL_SPECIMEN",33
"2008-10-10",3,"PRESERVED_SPECIMEN",741
"2008-10-10",3,"LIVING_SPECIMEN",92
"2008-10-10",3,"UNKNOWN",209
"2008-10-10",4,"FOSSIL_SPECIMEN",6818
"2008-10-10",4,"PRESERVED_SPECIMEN",351
"2008-10-10",4,"HUMAN_OBSERVATION",3127
"2008-10-10",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",2383
"2008-10-10",4,"UNKNOWN",94
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",6615
"2008-10-10",5,"HUMAN_OBSERVATION",24
"2008-10-10",5,"LIVING_SPECIMEN",908
"2008-10-10",5,"OBSERVATION",194
"2008-10-10",5,"UNKNOWN",4799
"2008-10-10",6,"FOSSIL_SPECIMEN",1287
"2008-10-10",6,"PRESERVED_SPECIMEN",40623
"2008-10-10",6,"HUMAN_OBSERVATION",221
"2008-10-10",6,"LIVING_SPECIMEN",8108
"2008-10-10",6,"OBSERVATION",239
"2008-10-10",6,"UNKNOWN",46546
"2008-10-10",7,"UNKNOWN",10
"2008-10-10",7,"FOSSIL_SPECIMEN",84
"2008-10-10",7,"PRESERVED_SPECIMEN",637
"2008-10-10",8,"UNKNOWN",27
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",240
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"HUMAN_OBSERVATION",46
"2008-12-17",0,"UNKNOWN",21977
"2008-12-17",0,"FOSSIL_SPECIMEN",458
"2008-12-17",1,"PRESERVED_SPECIMEN",30501
"2008-12-17",1,"OBSERVATION",170
"2008-12-17",1,"LITERATURE",12
"2008-12-17",1,"HUMAN_OBSERVATION",553
"2008-12-17",1,"UNKNOWN",197950
"2008-12-17",1,"FOSSIL_SPECIMEN",10000
"2008-12-17",2,"PRESERVED_SPECIMEN",34
"2008-12-17",3,"FOSSIL_SPECIMEN",34
"2008-12-17",3,"PRESERVED_SPECIMEN",741
"2008-12-17",3,"LIVING_SPECIMEN",92
"2008-12-17",3,"UNKNOWN",209
"2008-12-17",4,"FOSSIL_SPECIMEN",6841
"2008-12-17",4,"PRESERVED_SPECIMEN",358
"2008-12-17",4,"LIVING_SPECIMEN",13
"2008-12-17",4,"OBSERVATION",2383
"2008-12-17",4,"HUMAN_OBSERVATION",3166
"2008-12-17",4,"UNKNOWN",109
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",6819
"2008-12-17",5,"LIVING_SPECIMEN",908
"2008-12-17",5,"OBSERVATION",194
"2008-12-17",5,"HUMAN_OBSERVATION",24
"2008-12-17",5,"UNKNOWN",4799
"2008-12-17",6,"FOSSIL_SPECIMEN",1292
"2008-12-17",6,"PRESERVED_SPECIMEN",47168
"2008-12-17",6,"LIVING_SPECIMEN",8108
"2008-12-17",6,"OBSERVATION",239
"2008-12-17",6,"HUMAN_OBSERVATION",221
"2008-12-17",6,"UNKNOWN",43774
"2008-12-17",7,"FOSSIL_SPECIMEN",84
"2008-12-17",7,"PRESERVED_SPECIMEN",648
"2008-12-17",7,"UNKNOWN",10
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",27
"2009-04-06",0,"PRESERVED_SPECIMEN",233
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",49
"2009-04-06",0,"UNKNOWN",21994
"2009-04-06",0,"OBSERVATION",48
"2009-04-06",0,"FOSSIL_SPECIMEN",462
"2009-04-06",1,"PRESERVED_SPECIMEN",35228
"2009-04-06",1,"LITERATURE",12
"2009-04-06",1,"HUMAN_OBSERVATION",1363
"2009-04-06",1,"UNKNOWN",193056
"2009-04-06",1,"OBSERVATION",473
"2009-04-06",1,"FOSSIL_SPECIMEN",10079
"2009-04-06",2,"PRESERVED_SPECIMEN",34
"2009-04-06",2,"LIVING_SPECIMEN",27
"2009-04-06",3,"FOSSIL_SPECIMEN",34
"2009-04-06",3,"PRESERVED_SPECIMEN",741
"2009-04-06",3,"LIVING_SPECIMEN",141
"2009-04-06",3,"UNKNOWN",227
"2009-04-06",4,"FOSSIL_SPECIMEN",6937
"2009-04-06",4,"PRESERVED_SPECIMEN",371
"2009-04-06",4,"LIVING_SPECIMEN",15
"2009-04-06",4,"HUMAN_OBSERVATION",3176
"2009-04-06",4,"UNKNOWN",211
"2009-04-06",4,"OBSERVATION",2383
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",6815
"2009-04-06",5,"LIVING_SPECIMEN",980
"2009-04-06",5,"HUMAN_OBSERVATION",197
"2009-04-06",5,"UNKNOWN",4761
"2009-04-06",5,"OBSERVATION",194
"2009-04-06",6,"FOSSIL_SPECIMEN",1293
"2009-04-06",6,"PRESERVED_SPECIMEN",48421
"2009-04-06",6,"LIVING_SPECIMEN",8540
"2009-04-06",6,"HUMAN_OBSERVATION",792
"2009-04-06",6,"UNKNOWN",43164
"2009-04-06",6,"OBSERVATION",239
"2009-04-06",7,"FOSSIL_SPECIMEN",89
"2009-04-06",7,"PRESERVED_SPECIMEN",648
"2009-04-06",7,"HUMAN_OBSERVATION",4
"2009-04-06",7,"UNKNOWN",10
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",27
"2009-06-17",0,"HUMAN_OBSERVATION",49
"2009-06-17",0,"OBSERVATION",48
"2009-06-17",0,"UNKNOWN",22021
"2009-06-17",0,"FOSSIL_SPECIMEN",452
"2009-06-17",0,"PRESERVED_SPECIMEN",253
"2009-06-17",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",3265
"2009-06-17",1,"HUMAN_OBSERVATION",1849
"2009-06-17",1,"OBSERVATION",514
"2009-06-17",1,"UNKNOWN",193255
"2009-06-17",1,"FOSSIL_SPECIMEN",10258
"2009-06-17",1,"PRESERVED_SPECIMEN",42372
"2009-06-17",2,"LIVING_SPECIMEN",27
"2009-06-17",2,"PRESERVED_SPECIMEN",34
"2009-06-17",3,"LIVING_SPECIMEN",141
"2009-06-17",3,"UNKNOWN",227
"2009-06-17",3,"FOSSIL_SPECIMEN",34
"2009-06-17",3,"PRESERVED_SPECIMEN",741
"2009-06-17",4,"LIVING_SPECIMEN",15
"2009-06-17",4,"HUMAN_OBSERVATION",3176
"2009-06-17",4,"OBSERVATION",2383
"2009-06-17",4,"UNKNOWN",601
"2009-06-17",4,"FOSSIL_SPECIMEN",7017
"2009-06-17",4,"PRESERVED_SPECIMEN",381
"2009-06-17",5,"LIVING_SPECIMEN",980
"2009-06-17",5,"HUMAN_OBSERVATION",197
"2009-06-17",5,"OBSERVATION",194
"2009-06-17",5,"UNKNOWN",4750
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",7455
"2009-06-17",6,"LIVING_SPECIMEN",8589
"2009-06-17",6,"HUMAN_OBSERVATION",940
"2009-06-17",6,"OBSERVATION",239
"2009-06-17",6,"UNKNOWN",43728
"2009-06-17",6,"FOSSIL_SPECIMEN",1296
"2009-06-17",6,"PRESERVED_SPECIMEN",49500
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2009-06-17",7,"UNKNOWN",10
"2009-06-17",7,"FOSSIL_SPECIMEN",89
"2009-06-17",7,"PRESERVED_SPECIMEN",649
"2009-06-17",8,"UNKNOWN",27
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",22023
"2009-09-25",0,"OBSERVATION",48
"2009-09-25",0,"FOSSIL_SPECIMEN",452
"2009-09-25",0,"PRESERVED_SPECIMEN",256
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",49
"2009-09-25",1,"HUMAN_OBSERVATION",1864
"2009-09-25",1,"UNKNOWN",192864
"2009-09-25",1,"OBSERVATION",539
"2009-09-25",1,"FOSSIL_SPECIMEN",10272
"2009-09-25",1,"PRESERVED_SPECIMEN",56120
"2009-09-25",1,"LITERATURE",3265
"2009-09-25",2,"PRESERVED_SPECIMEN",36
"2009-09-25",2,"LIVING_SPECIMEN",27
"2009-09-25",3,"UNKNOWN",227
"2009-09-25",3,"FOSSIL_SPECIMEN",34
"2009-09-25",3,"PRESERVED_SPECIMEN",764
"2009-09-25",3,"LIVING_SPECIMEN",141
"2009-09-25",4,"HUMAN_OBSERVATION",3176
"2009-09-25",4,"UNKNOWN",625
"2009-09-25",4,"OBSERVATION",2383
"2009-09-25",4,"FOSSIL_SPECIMEN",7017
"2009-09-25",4,"PRESERVED_SPECIMEN",1377
"2009-09-25",4,"LIVING_SPECIMEN",15
"2009-09-25",5,"HUMAN_OBSERVATION",197
"2009-09-25",5,"UNKNOWN",4752
"2009-09-25",5,"OBSERVATION",194
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",9161
"2009-09-25",5,"LIVING_SPECIMEN",980
"2009-09-25",6,"LITERATURE",68
"2009-09-25",6,"HUMAN_OBSERVATION",880
"2009-09-25",6,"UNKNOWN",44141
"2009-09-25",6,"OBSERVATION",239
"2009-09-25",6,"FOSSIL_SPECIMEN",1296
"2009-09-25",6,"PRESERVED_SPECIMEN",52347
"2009-09-25",6,"LIVING_SPECIMEN",8555
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2009-09-25",7,"UNKNOWN",10
"2009-09-25",7,"FOSSIL_SPECIMEN",89
"2009-09-25",7,"PRESERVED_SPECIMEN",649
"2009-09-25",8,"UNKNOWN",27
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",49
"2009-12-16",0,"UNKNOWN",22034
"2009-12-16",0,"OBSERVATION",48
"2009-12-16",0,"FOSSIL_SPECIMEN",519
"2009-12-16",0,"PRESERVED_SPECIMEN",214
"2009-12-16",1,"LITERATURE",3265
"2009-12-16",1,"HUMAN_OBSERVATION",1864
"2009-12-16",1,"UNKNOWN",193066
"2009-12-16",1,"OBSERVATION",583
"2009-12-16",1,"FOSSIL_SPECIMEN",11674
"2009-12-16",1,"PRESERVED_SPECIMEN",57137
"2009-12-16",2,"LIVING_SPECIMEN",27
"2009-12-16",2,"PRESERVED_SPECIMEN",36
"2009-12-16",3,"LIVING_SPECIMEN",141
"2009-12-16",3,"UNKNOWN",227
"2009-12-16",3,"FOSSIL_SPECIMEN",34
"2009-12-16",3,"PRESERVED_SPECIMEN",764
"2009-12-16",4,"LIVING_SPECIMEN",15
"2009-12-16",4,"HUMAN_OBSERVATION",3176
"2009-12-16",4,"UNKNOWN",623
"2009-12-16",4,"OBSERVATION",2383
"2009-12-16",4,"FOSSIL_SPECIMEN",7033
"2009-12-16",4,"PRESERVED_SPECIMEN",1379
"2009-12-16",5,"LIVING_SPECIMEN",980
"2009-12-16",5,"HUMAN_OBSERVATION",197
"2009-12-16",5,"UNKNOWN",4754
"2009-12-16",5,"OBSERVATION",194
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",9625
"2009-12-16",6,"LIVING_SPECIMEN",8912
"2009-12-16",6,"LITERATURE",68
"2009-12-16",6,"HUMAN_OBSERVATION",880
"2009-12-16",6,"UNKNOWN",45225
"2009-12-16",6,"OBSERVATION",239
"2009-12-16",6,"FOSSIL_SPECIMEN",1331
"2009-12-16",6,"PRESERVED_SPECIMEN",52013
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2009-12-16",7,"UNKNOWN",10
"2009-12-16",7,"FOSSIL_SPECIMEN",89
"2009-12-16",7,"PRESERVED_SPECIMEN",649
"2009-12-16",8,"UNKNOWN",27
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",49
"2010-04-01",0,"UNKNOWN",22062
"2010-04-01",0,"OBSERVATION",49
"2010-04-01",0,"FOSSIL_SPECIMEN",519
"2010-04-01",0,"PRESERVED_SPECIMEN",214
"2010-04-01",1,"LITERATURE",3221
"2010-04-01",1,"HUMAN_OBSERVATION",2656
"2010-04-01",1,"UNKNOWN",192840
"2010-04-01",1,"OBSERVATION",584
"2010-04-01",1,"FOSSIL_SPECIMEN",11674
"2010-04-01",1,"PRESERVED_SPECIMEN",61095
"2010-04-01",2,"LIVING_SPECIMEN",27
"2010-04-01",2,"PRESERVED_SPECIMEN",36
"2010-04-01",3,"LIVING_SPECIMEN",141
"2010-04-01",3,"UNKNOWN",227
"2010-04-01",3,"FOSSIL_SPECIMEN",34
"2010-04-01",3,"PRESERVED_SPECIMEN",764
"2010-04-01",4,"LIVING_SPECIMEN",15
"2010-04-01",4,"HUMAN_OBSERVATION",5712
"2010-04-01",4,"UNKNOWN",1064
"2010-04-01",4,"OBSERVATION",2372
"2010-04-01",4,"FOSSIL_SPECIMEN",7033
"2010-04-01",4,"PRESERVED_SPECIMEN",1310
"2010-04-01",5,"LIVING_SPECIMEN",980
"2010-04-01",5,"HUMAN_OBSERVATION",197
"2010-04-01",5,"UNKNOWN",4754
"2010-04-01",5,"OBSERVATION",119
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",9409
"2010-04-01",6,"LIVING_SPECIMEN",8893
"2010-04-01",6,"LITERATURE",925
"2010-04-01",6,"HUMAN_OBSERVATION",1461
"2010-04-01",6,"UNKNOWN",45211
"2010-04-01",6,"OBSERVATION",325
"2010-04-01",6,"FOSSIL_SPECIMEN",1331
"2010-04-01",6,"PRESERVED_SPECIMEN",52260
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2010-04-01",7,"UNKNOWN",10
"2010-04-01",7,"FOSSIL_SPECIMEN",89
"2010-04-01",7,"PRESERVED_SPECIMEN",590
"2010-04-01",8,"UNKNOWN",27
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",49
"2010-07-26",0,"UNKNOWN",22062
"2010-07-26",0,"FOSSIL_SPECIMEN",489
"2010-07-26",0,"PRESERVED_SPECIMEN",237
"2010-07-26",0,"HUMAN_OBSERVATION",59
"2010-07-26",1,"OBSERVATION",565
"2010-07-26",1,"LITERATURE",3261
"2010-07-26",1,"UNKNOWN",192396
"2010-07-26",1,"FOSSIL_SPECIMEN",11339
"2010-07-26",1,"PRESERVED_SPECIMEN",59845
"2010-07-26",1,"HUMAN_OBSERVATION",2695
"2010-07-26",2,"LIVING_SPECIMEN",27
"2010-07-26",2,"PRESERVED_SPECIMEN",36
"2010-07-26",3,"LIVING_SPECIMEN",141
"2010-07-26",3,"UNKNOWN",80
"2010-07-26",3,"FOSSIL_SPECIMEN",34
"2010-07-26",3,"PRESERVED_SPECIMEN",763
"2010-07-26",4,"HUMAN_OBSERVATION",6442
"2010-07-26",4,"LIVING_SPECIMEN",15
"2010-07-26",4,"OBSERVATION",2372
"2010-07-26",4,"UNKNOWN",1064
"2010-07-26",4,"FOSSIL_SPECIMEN",7017
"2010-07-26",4,"PRESERVED_SPECIMEN",1254
"2010-07-26",5,"HUMAN_OBSERVATION",197
"2010-07-26",5,"LIVING_SPECIMEN",944
"2010-07-26",5,"OBSERVATION",119
"2010-07-26",5,"UNKNOWN",4754
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",8865
"2010-07-26",6,"HUMAN_OBSERVATION",1364
"2010-07-26",6,"LIVING_SPECIMEN",8634
"2010-07-26",6,"OBSERVATION",327
"2010-07-26",6,"LITERATURE",933
"2010-07-26",6,"UNKNOWN",44786
"2010-07-26",6,"FOSSIL_SPECIMEN",1303
"2010-07-26",6,"PRESERVED_SPECIMEN",50381
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2010-07-26",7,"UNKNOWN",10
"2010-07-26",7,"FOSSIL_SPECIMEN",89
"2010-07-26",7,"PRESERVED_SPECIMEN",643
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"UNKNOWN",21949
"2010-11-17",0,"FOSSIL_SPECIMEN",514
"2010-11-17",0,"PRESERVED_SPECIMEN",1003
"2010-11-17",0,"HUMAN_OBSERVATION",49
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",49
"2010-11-17",1,"OBSERVATION",2048
"2010-11-17",1,"LITERATURE",3308
"2010-11-17",1,"UNKNOWN",100146
"2010-11-17",1,"FOSSIL_SPECIMEN",11632
"2010-11-17",1,"PRESERVED_SPECIMEN",74521
"2010-11-17",1,"HUMAN_OBSERVATION",3763
"2010-11-17",2,"LIVING_SPECIMEN",27
"2010-11-17",2,"UNKNOWN",53
"2010-11-17",2,"PRESERVED_SPECIMEN",36
"2010-11-17",3,"LIVING_SPECIMEN",141
"2010-11-17",3,"UNKNOWN",184
"2010-11-17",3,"FOSSIL_SPECIMEN",34
"2010-11-17",3,"PRESERVED_SPECIMEN",1338
"2010-11-17",4,"HUMAN_OBSERVATION",6442
"2010-11-17",4,"LIVING_SPECIMEN",15
"2010-11-17",4,"OBSERVATION",2372
"2010-11-17",4,"UNKNOWN",1086
"2010-11-17",4,"FOSSIL_SPECIMEN",7033
"2010-11-17",4,"PRESERVED_SPECIMEN",1985
"2010-11-17",5,"HUMAN_OBSERVATION",221
"2010-11-17",5,"LIVING_SPECIMEN",980
"2010-11-17",5,"OBSERVATION",119
"2010-11-17",5,"LITERATURE",2
"2010-11-17",5,"UNKNOWN",4892
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",10146
"2010-11-17",6,"HUMAN_OBSERVATION",1536
"2010-11-17",6,"LIVING_SPECIMEN",8962
"2010-11-17",6,"OBSERVATION",327
"2010-11-17",6,"LITERATURE",70
"2010-11-17",6,"UNKNOWN",12562
"2010-11-17",6,"FOSSIL_SPECIMEN",1688
"2010-11-17",6,"PRESERVED_SPECIMEN",72005
"2010-11-17",7,"HUMAN_OBSERVATION",5
"2010-11-17",7,"UNKNOWN",16
"2010-11-17",7,"FOSSIL_SPECIMEN",89
"2010-11-17",7,"PRESERVED_SPECIMEN",655
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",1094
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",172
"2011-02-21",0,"UNKNOWN",21949
"2011-02-21",0,"OBSERVATION",49
"2011-02-21",0,"FOSSIL_SPECIMEN",526
"2011-02-21",1,"FOSSIL_SPECIMEN",11844
"2011-02-21",1,"PRESERVED_SPECIMEN",76009
"2011-02-21",1,"LITERATURE",3308
"2011-02-21",1,"HUMAN_OBSERVATION",4035
"2011-02-21",1,"UNKNOWN",100147
"2011-02-21",1,"OBSERVATION",2049
"2011-02-21",2,"PRESERVED_SPECIMEN",36
"2011-02-21",2,"LIVING_SPECIMEN",27
"2011-02-21",2,"UNKNOWN",53
"2011-02-21",3,"FOSSIL_SPECIMEN",34
"2011-02-21",3,"PRESERVED_SPECIMEN",1340
"2011-02-21",3,"LIVING_SPECIMEN",141
"2011-02-21",3,"UNKNOWN",185
"2011-02-21",4,"FOSSIL_SPECIMEN",7033
"2011-02-21",4,"PRESERVED_SPECIMEN",2051
"2011-02-21",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"HUMAN_OBSERVATION",9838
"2011-02-21",4,"UNKNOWN",1087
"2011-02-21",4,"OBSERVATION",2222
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",11860
"2011-02-21",5,"LIVING_SPECIMEN",980
"2011-02-21",5,"LITERATURE",2
"2011-02-21",5,"HUMAN_OBSERVATION",230
"2011-02-21",5,"UNKNOWN",4941
"2011-02-21",5,"OBSERVATION",193
"2011-02-21",6,"FOSSIL_SPECIMEN",1688
"2011-02-21",6,"PRESERVED_SPECIMEN",73182
"2011-02-21",6,"LIVING_SPECIMEN",9861
"2011-02-21",6,"LITERATURE",70
"2011-02-21",6,"HUMAN_OBSERVATION",1536
"2011-02-21",6,"UNKNOWN",12802
"2011-02-21",6,"OBSERVATION",328
"2011-02-21",7,"FOSSIL_SPECIMEN",89
"2011-02-21",7,"PRESERVED_SPECIMEN",640
"2011-02-21",7,"HUMAN_OBSERVATION",5
"2011-02-21",7,"UNKNOWN",30
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",1716
"2011-06-10",0,"OBSERVATION",49
"2011-06-10",0,"UNKNOWN",21922
"2011-06-10",0,"FOSSIL_SPECIMEN",529
"2011-06-10",0,"PRESERVED_SPECIMEN",1178
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"LITERATURE",3330
"2011-06-10",1,"HUMAN_OBSERVATION",4622
"2011-06-10",1,"OBSERVATION",4015
"2011-06-10",1,"UNKNOWN",100199
"2011-06-10",1,"FOSSIL_SPECIMEN",12080
"2011-06-10",1,"PRESERVED_SPECIMEN",81361
"2011-06-10",2,"LIVING_SPECIMEN",65
"2011-06-10",2,"UNKNOWN",53
"2011-06-10",3,"LIVING_SPECIMEN",380
"2011-06-10",3,"UNKNOWN",185
"2011-06-10",3,"FOSSIL_SPECIMEN",34
"2011-06-10",3,"PRESERVED_SPECIMEN",1114
"2011-06-10",4,"PRESERVED_SPECIMEN",2392
