"snapshot","speciesCount"
"2007-12-19",69001
"2008-04-01",69603
"2008-06-27",70226
"2008-10-10",70317
"2008-12-17",70500
"2009-04-06",70911
"2009-06-17",71418
"2009-09-25",72323
"2009-12-16",72480
"2010-04-01",72504
"2010-07-26",72255
"2010-11-17",31194
"2011-02-21",31685
"2011-06-10",32765
"2011-09-05",32655
"2012-01-18",34706
"2012-03-26",35451
"2012-07-13",35836
"2012-10-31",36178
"2012-12-11",36191
"2013-02-20",36423
"2013-05-21",36766
"2013-07-09",37994
"2013-09-10",38144
"2013-12-20",37170
"2014-03-28",39076
"2014-09-08",39776
"2015-01-19",41926
"2015-04-09",43341
"2015-07-03",43370
"2015-10-01",44889
"2016-01-04",45476
"2016-04-05",45759
"2016-07-04",46005
"2016-10-07",46030
"2016-12-27",46383
"2017-04-12",47131
"2017-07-24",47282
"2017-10-12",47944
"2017-12-22",51201
"2018-04-09",51391
"2018-07-11",52583
"2018-09-28",52780
"2019-01-01",54137
"2019-04-06",55719
"2019-07-01",57355
"2019-10-09",57620
"2020-01-01",57795
"2020-04-01",57907
"2020-07-01",58784
"2020-10-01",59252
"2021-01-01",59567
"2021-04-01",60396
"2021-07-01",61117
