"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2757,1691,63,0,0
"2008-04-01",3397,2389,64,0,0
"2008-06-27",3528,2498,65,0,0
"2008-10-10",3529,2525,65,0,0
"2008-12-17",3350,2335,64,0,0
"2009-04-06",3953,2587,64,0,0
"2009-06-17",3979,2589,64,0,0
"2009-09-25",4084,2750,63,0,0
"2009-12-16",4160,2806,63,0,0
"2010-04-01",5423,4250,69,0,0
"2010-07-26",5510,4465,69,0,0
"2010-11-17",5693,4813,136,0,0
"2011-02-21",5814,4881,137,0,0
"2011-06-10",6210,5234,140,0,0
"2011-09-05",6170,5410,151,0,0
"2012-01-18",6212,5529,152,0,0
"2012-03-26",6278,5636,154,0,0
"2012-07-13",6200,5693,192,14,0
"2012-10-31",6342,5853,238,14,0
"2012-12-11",6333,5862,238,14,0
"2013-02-20",6338,5876,239,14,0
"2013-05-21",6506,6284,242,14,0
"2013-07-09",6594,6333,237,14,0
"2013-09-10",6611,6356,260,30,0
"2013-12-20",6522,5766,257,30,0
"2014-03-28",6946,6516,278,30,0
"2014-09-08",7131,7369,420,59,0
"2015-01-19",7538,7901,465,60,0
"2015-04-09",7541,7985,472,61,0
"2015-07-03",7437,7994,490,62,0
"2015-10-01",7536,8231,523,96,0
"2016-01-04",7610,8351,556,118,0
"2016-04-05",7741,8732,632,121,0
"2016-07-04",7791,8818,672,127,0
"2016-10-07",7842,8946,729,129,0
"2016-12-27",7872,9127,844,145,0
"2017-04-12",7987,9249,899,153,0
"2017-07-24",7987,9259,1003,169,0
"2017-10-12",7931,9667,1355,218,0
"2017-12-22",7986,9788,1910,439,0
"2018-04-09",8161,10052,1998,501,0
"2018-07-11",8449,10755,2141,566,1
"2018-09-28",8524,10801,2204,590,1
"2019-01-01",8753,11346,2292,627,2
"2019-04-06",9595,12191,2342,670,14
"2019-07-01",9799,12956,2436,745,14
"2019-10-09",9950,13109,2524,779,15
"2020-01-01",10000,13161,2532,814,14
"2020-04-01",9982,13264,2549,840,14
"2020-07-01",9919,13189,2610,1324,88
"2020-10-01",10024,13403,2775,1436,89
"2021-01-01",10151,13639,2922,1568,119
"2021-04-01",10349,14009,2966,1598,121
"2021-07-01",10579,14514,3098,1663,130
