"snapshot","kingdom","speciesCount"
"2008-06-27",0,6
"2008-06-27",1,5899
"2008-06-27",2,1
"2008-06-27",3,41
"2008-06-27",4,105
"2008-06-27",5,473
"2008-06-27",6,6109
"2008-06-27",7,85
"2010-11-17",0,5
"2010-11-17",1,7685
"2010-11-17",2,2
"2010-11-17",3,89
"2010-11-17",4,105
"2010-11-17",5,700
"2010-11-17",6,8075
"2010-11-17",7,106
"2013-05-21",0,6
"2013-05-21",1,9408
"2013-05-21",2,2
"2013-05-21",3,131
"2013-05-21",4,104
"2013-05-21",5,767
"2013-05-21",6,8935
"2013-05-21",7,107
"2013-05-21",8,1
"2015-04-09",0,21
"2015-04-09",1,11647
"2015-04-09",2,2
"2015-04-09",3,162
"2011-02-21",0,5
"2015-04-09",4,120
"2011-02-21",1,7713
"2015-04-09",5,937
"2011-02-21",2,2
"2015-04-09",6,10150
"2011-02-21",3,89
"2015-04-09",7,109
"2011-02-21",4,105
"2015-04-09",8,1
"2011-02-21",5,704
"2011-02-21",6,8083
"2011-02-21",7,106
"2008-04-01",0,6
"2008-04-01",1,5376
"2008-04-01",2,1
"2008-04-01",3,34
"2008-04-01",4,53
"2008-04-01",5,451
"2008-04-01",6,6065
"2008-04-01",7,60
"2017-10-12",0,21
"2017-10-12",1,13355
"2017-10-12",2,1
"2017-10-12",3,191
"2017-10-12",4,126
"2017-10-12",5,1347
"2017-10-12",6,12559
"2017-10-12",7,110
"2017-10-12",8,1
"2013-07-09",0,7
"2013-07-09",1,9449
"2013-07-09",2,2
"2013-07-09",3,131
"2012-10-31",0,6
"2013-07-09",4,104
"2012-10-31",1,8732
"2013-07-09",5,776
"2012-10-31",2,2
"2013-07-09",6,8947
"2012-10-31",3,122
"2013-07-09",7,107
"2012-10-31",4,104
"2013-07-09",8,1
"2012-10-31",5,763
"2012-10-31",6,8859
"2012-10-31",7,107
"2012-10-31",8,1
"2017-04-12",0,21
"2017-04-12",1,13163
"2017-04-12",2,1
"2017-04-12",3,158
"2017-04-12",4,126
"2017-04-12",5,1321
"2017-04-12",6,12458
"2017-04-12",7,110
"2017-04-12",8,1
"2009-04-06",0,5
"2009-04-06",1,6316
"2009-04-06",2,2
"2009-04-06",3,80
"2009-04-06",4,105
"2009-04-06",5,533
"2009-04-06",6,6361
"2009-04-06",7,88
"2016-04-05",0,23
"2016-04-05",1,12475
"2016-04-05",2,2
"2016-04-05",3,164
"2016-04-05",4,124
"2016-04-05",5,1175
"2016-04-05",6,12254
"2016-04-05",7,110
"2016-04-05",8,1
"2013-12-20",0,7
"2013-12-20",1,9221
"2013-12-20",2,2
"2016-12-27",0,24
"2013-12-20",3,131
"2016-12-27",1,12851
"2013-12-20",4,104
"2016-12-27",2,1
"2013-12-20",5,770
"2016-12-27",3,158
"2013-12-20",6,8942
"2016-12-27",4,126
"2013-12-20",7,107
"2016-12-27",5,1279
"2013-12-20",8,1
"2016-12-27",6,12432
"2016-12-27",7,110
"2016-12-27",8,1
"2008-10-10",0,6
"2008-10-10",1,5959
"2008-10-10",2,1
"2008-10-10",3,41
"2008-10-10",4,106
"2008-10-10",5,476
"2008-10-10",6,6140
"2008-10-10",7,85
"2012-03-26",0,5
"2012-03-26",1,8012
"2012-07-13",0,6
"2012-03-26",2,2
"2012-07-13",1,8425
"2012-03-26",3,123
"2012-07-13",2,2
"2012-03-26",4,104
"2012-07-13",3,123
"2012-03-26",5,714
"2012-07-13",4,104
"2012-03-26",6,8200
"2012-07-13",5,712
"2012-03-26",7,107
"2012-07-13",6,8516
"2012-07-13",7,107
"2012-12-11",0,6
"2012-12-11",1,8743
"2012-12-11",2,2
"2012-12-11",3,122
"2012-12-11",4,104
"2012-12-11",5,765
"2012-12-11",6,8882
"2012-12-11",7,107
"2012-12-11",8,1
"2015-07-03",0,20
"2015-07-03",1,11982
"2015-07-03",2,2
"2015-07-03",3,162
"2015-07-03",4,121
"2015-07-03",5,946
"2015-07-03",6,10513
"2015-07-03",7,109
"2015-07-03",8,1
"2014-09-08",0,7
"2014-09-08",1,10748
"2014-09-08",2,2
"2014-09-08",3,152
"2014-09-08",4,106
"2014-09-08",5,810
"2014-09-08",6,9030
"2014-09-08",7,107
"2014-09-08",8,1
"2009-09-25",0,5
"2009-09-25",1,6724
"2009-09-25",2,2
"2009-09-25",3,86
"2009-09-25",4,105
"2009-09-25",5,631
"2009-09-25",6,7169
"2009-09-25",7,88
"2010-04-01",0,5
"2010-04-01",1,7271
"2010-04-01",2,2
"2010-04-01",3,86
"2014-03-28",0,7
"2010-04-01",4,105
"2014-03-28",1,10379
"2010-04-01",5,646
"2014-03-28",2,2
"2010-04-01",6,7751
"2014-03-28",3,152
"2010-04-01",7,88
"2014-03-28",4,106
"2014-03-28",5,786
"2014-03-28",6,9214
"2014-03-28",7,107
"2014-03-28",8,1
"2009-06-17",0,5
"2009-06-17",1,6548
"2009-06-17",2,2
"2009-06-17",3,80
