"snapshot","national","international"
"2009-12-16",0,1078
"2015-04-09",407,2830
"2013-09-10",0,2299
"2016-01-04",409,2982
"2014-03-28",0,2702
"2012-03-26",0,1459
"2015-01-19",407,2791
"2011-06-10",0,1336
"2016-04-05",409,3074
"2013-07-09",0,2131
"2009-04-06",0,1029
"2010-04-01",0,1103
"2007-12-19",0,835
"2011-09-05",0,1339
"2013-02-20",0,1850
"2013-12-20",0,2076
"2008-04-01",0,932
"2008-06-27",0,999
"2012-07-13",0,1520
"2013-05-21",0,2027
"2008-12-17",0,1024
"2011-02-21",0,1292
"2015-07-03",409,2859
"2012-01-18",0,1296
"2015-10-01",409,2896
"2009-06-17",0,1031
"2009-09-25",0,1069
"2008-10-10",0,1013
"2010-11-17",0,1260
"2012-10-31",0,1539
"2014-09-08",405,2699
"2010-07-26",0,1115
"2012-12-11",0,1418
