"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",238,68,0,0,0
"2015-04-09",871,582,1,0,0
"2013-09-10",640,341,1,0,0
"2016-01-04",852,634,1,0,0
"2014-03-28",639,338,1,0,0
"2012-03-26",385,128,0,0,0
"2015-01-19",858,572,1,0,0
"2011-06-10",376,127,0,0,0
"2016-04-05",868,641,1,0,0
"2013-07-09",536,227,0,0,0
"2009-04-06",232,68,0,0,0
"2010-04-01",249,68,0,0,0
"2007-12-19",233,91,0,0,0
"2011-09-05",376,127,0,0,0
"2013-02-20",439,132,0,0,0
"2013-12-20",641,340,1,0,0
"2008-04-01",255,99,0,0,0
"2008-06-27",262,105,0,0,0
"2012-07-13",385,112,0,0,0
"2013-05-21",535,225,0,0,0
"2008-12-17",247,78,0,0,0
"2011-02-21",345,109,0,0,0
"2015-07-03",875,581,1,0,0
"2012-01-18",383,128,0,0,0
"2015-10-01",869,580,1,0,0
"2009-06-17",231,68,0,0,0
"2009-09-25",237,68,0,0,0
"2008-10-10",263,105,0,0,0
"2010-11-17",374,87,0,0,0
"2012-10-31",392,112,0,0,0
"2014-09-08",835,553,1,0,0
"2010-07-26",269,69,0,0,0
"2012-12-11",392,112,0,0,0
