"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",212,93,1,0,0
"2015-04-09",824,627,2,1,0
"2013-09-10",593,386,2,1,0
"2016-01-04",794,689,3,1,0
"2014-03-28",595,382,0,1,0
"2012-03-26",365,147,1,0,0
"2015-01-19",810,618,2,1,0
"2011-06-10",355,147,1,0,0
"2016-04-05",808,698,3,1,0
"2013-07-09",492,270,1,0,0
"2009-04-06",207,92,1,0,0
"2010-04-01",223,93,1,0,0
"2007-12-19",211,112,1,0,0
"2011-09-05",355,147,1,0,0
"2013-02-20",400,170,1,0,0
"2013-12-20",594,385,2,1,0
"2008-04-01",231,122,1,0,0
"2008-06-27",238,128,1,0,0
"2012-07-13",346,150,1,0,0
"2013-05-21",491,268,1,0,0
"2008-12-17",221,103,1,0,0
"2011-02-21",329,124,1,0,0
"2015-07-03",828,626,2,1,0
"2012-01-18",361,149,1,0,0
"2015-10-01",823,624,2,1,0
"2009-06-17",206,92,1,0,0
"2009-09-25",211,93,1,0,0
"2008-10-10",239,128,1,0,0
"2010-11-17",342,118,1,0,0
"2012-10-31",354,149,1,0,0
"2014-09-08",789,598,1,1,0
"2010-07-26",243,94,1,0,0
"2012-12-11",354,149,1,0,0
