"snapshot","national","international"
"2019-01-01",780,5733
"2009-09-25",1,2266
"2017-04-12",1,4454
"2007-12-19",1,1829
"2009-12-16",1,2282
"2019-10-09",788,6015
"2011-09-05",1,2718
"2019-04-06",788,5753
"2010-11-17",1,2644
"2018-09-28",780,5719
"2012-12-11",1,3100
"2015-10-01",1,4080
"2016-12-27",1,4166
"2009-06-17",1,2232
"2013-02-20",1,3094
"2012-10-31",1,3213
"2013-05-21",1,3134
"2012-03-26",1,3064
"2015-07-03",1,3705
"2013-07-09",1,3163
"2015-01-19",1,3649
"2008-12-17",1,1993
"2018-07-11",637,5707
"2011-02-21",1,2658
"2008-06-27",1,1983
"2013-12-20",1,3252
"2017-12-22",570,4423
"2014-03-28",1,3398
"2020-10-01",946,6145
"2015-04-09",1,3700
"2008-10-10",1,1988
"2020-07-01",946,6145
"2020-04-01",788,6067
"2020-01-01",788,6030
"2013-09-10",1,3256
"2009-04-06",1,2003
"2012-07-13",1,3143
"2014-09-08",1,3359
"2016-10-07",1,4076
"2010-07-26",1,2324
"2016-07-04",1,4162
"2018-04-09",570,4479
"2016-01-04",1,4120
"2016-04-05",1,4155
"2011-06-10",1,2717
"2012-01-18",1,2924
"2008-04-01",1,1936
"2010-04-01",1,2340
"2017-10-12",1,4466
"2017-07-24",1,4431
"2019-07-01",788,5998
