"snapshot","kingdom","speciesCount"
"2010-07-26",0,2
"2010-07-26",1,2075
"2010-07-26",3,7
"2010-07-26",4,492
"2010-07-26",5,80
"2010-07-26",6,970
"2010-07-26",7,16
"2015-07-03",0,6
"2015-07-03",1,4089
"2015-07-03",2,4
"2015-07-03",3,7
"2015-07-03",4,667
"2015-07-03",5,81
"2015-07-03",6,1557
"2015-07-03",7,29
"2016-04-05",0,6
"2012-01-18",0,1
"2016-04-05",1,4155
"2012-01-18",1,2317
"2016-04-05",2,4
"2012-01-18",2,4
"2016-04-05",3,7
"2012-01-18",3,7
"2013-09-10",0,4
"2016-04-05",4,668
"2012-01-18",4,529
"2013-09-10",1,3311
"2016-04-05",5,83
"2012-01-18",5,81
"2013-09-10",2,4
"2016-04-05",6,1574
"2011-02-21",0,2
"2012-01-18",6,1063
"2013-09-10",3,7
"2016-04-05",7,28
"2011-02-21",1,2234
"2012-01-18",7,16
"2013-09-10",4,559
"2011-02-21",2,4
"2013-09-10",5,83
"2011-02-21",3,7
"2013-09-10",6,1175
"2011-02-21",4,496
"2013-09-10",7,16
"2011-02-21",5,80
"2011-02-21",6,996
"2011-02-21",7,16
"2008-04-01",0,2
"2008-04-01",1,1589
"2008-04-01",3,6
"2008-04-01",4,208
"2008-04-01",5,74
"2008-04-01",6,315
"2008-04-01",7,2
"2009-12-16",0,2
"2009-12-16",1,1984
"2009-09-25",0,2
"2009-09-25",1,1931
"2009-12-16",3,7
"2009-12-16",4,270
"2009-09-25",3,7
"2009-12-16",5,80
"2009-09-25",4,270
"2009-12-16",6,954
"2009-09-25",5,80
"2009-12-16",7,16
"2009-09-25",6,898
"2009-09-25",7,16
"2017-04-12",0,6
"2017-04-12",1,4235
"2017-04-12",2,4
"2017-04-12",3,7
"2017-04-12",4,669
"2017-04-12",5,83
"2017-04-12",6,1580
"2017-04-12",7,28
"2013-05-21",0,3
"2013-05-21",1,3248
"2013-05-21",2,4
"2013-05-21",3,7
"2013-05-21",4,559
"2013-05-21",5,81
"2013-05-21",6,1146
"2013-05-21",7,16
"2016-07-04",0,6
"2016-07-04",1,4172
"2016-07-04",2,4
"2016-07-04",3,7
"2016-07-04",4,669
"2016-07-04",5,82
"2016-07-04",6,1575
"2016-07-04",7,28
"2009-06-17",0,2
"2016-10-07",0,6
"2009-06-17",1,2028
"2016-10-07",1,4138
"2016-10-07",2,4
"2009-06-17",3,7
"2016-10-07",3,7
"2009-06-17",4,270
"2016-10-07",4,669
"2009-06-17",5,77
"2014-09-08",0,5
"2016-10-07",5,82
"2009-06-17",6,333
"2014-09-08",1,3574
"2016-10-07",6,1577
"2009-06-17",7,16
"2014-09-08",2,4
"2016-10-07",7,28
"2014-09-08",3,7
"2014-09-08",4,615
"2014-09-08",5,84
"2014-09-08",6,1413
"2014-09-08",7,16
"2014-03-28",0,4
"2014-03-28",1,3462
"2014-03-28",2,4
"2014-03-28",3,7
"2014-03-28",4,615
"2014-03-28",5,83
"2014-03-28",6,1330
"2014-03-28",7,16
"2011-09-05",0,2
"2011-09-05",1,2263
"2011-09-05",2,4
"2011-09-05",3,7
"2011-09-05",4,527
"2011-09-05",5,80
"2011-09-05",6,1015
"2012-03-26",0,1
"2011-09-05",7,16
"2012-03-26",1,2329
"2012-03-26",2,4
"2012-03-26",3,7
"2012-03-26",4,529
"2012-03-26",5,81
"2012-03-26",6,1071
"2012-03-26",7,16
"2012-12-11",0,1
"2012-12-11",1,2601
"2012-12-11",2,4
"2012-12-11",3,7
