"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",463,114,0,0,0
"2011-02-21",750,316,0,0,0
"2016-12-27",1612,1399,17,0,0
"2015-04-09",1613,1398,6,0,0
"2010-11-17",804,330,0,0,0
"2010-07-26",714,273,0,0,0
"2009-12-16",481,148,0,0,0
"2012-07-13",901,590,0,0,0
"2014-03-28",1428,1079,1,0,0
"2016-07-04",1662,1445,9,0,0
"2009-04-06",496,136,0,0,0
"2016-01-04",1652,1438,9,0,0
"2016-10-07",1602,1381,9,0,0
"2008-10-10",494,121,0,0,0
"2016-04-05",1665,1447,9,0,0
"2017-04-12",1642,1401,17,0,0
"2009-06-17",503,137,0,0,0
"2013-07-09",1183,697,0,0,0
"2012-12-11",943,626,0,0,0
"2012-10-31",937,624,0,0,0
"2012-03-26",775,322,0,0,0
"2010-04-01",663,250,0,0,0
"2013-12-20",1180,758,1,0,0
"2011-09-05",779,336,0,0,0
"2015-10-01",1664,1411,6,0,0
"2012-01-18",776,327,0,0,0
"2007-12-19",448,112,0,0,0
"2015-07-03",1628,1402,6,0,0
"2015-01-19",1549,1337,6,0,0
"2008-04-01",475,113,0,0,0
"2014-09-08",1467,1204,5,0,0
"2008-06-27",495,121,0,0,0
"2013-09-10",1188,764,1,0,0
"2009-09-25",447,142,0,0,0
"2011-06-10",950,335,0,0,0
"2013-02-20",1098,668,0,0,0
"2013-05-21",1158,688,0,0,0
