"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"UNKNOWN",2239
"2012-12-11",0,"HUMAN_OBSERVATION",665
"2013-05-21",4,"OBSERVATION",1147
"2015-10-01",1,"FOSSIL_SPECIMEN",1841
"2016-04-05",0,"PRESERVED_SPECIMEN",819
"2012-10-31",1,"FOSSIL_SPECIMEN",1052
"2009-04-06",6,"LIVING_SPECIMEN",24
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",2
"2013-07-09",0,"HUMAN_OBSERVATION",665
"2017-04-12",1,"MACHINE_OBSERVATION",68
"2008-10-10",6,"FOSSIL_SPECIMEN",57
"2009-12-16",4,"OBSERVATION",1147
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"OBSERVATION",3701
"2014-03-28",7,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"MACHINE_OBSERVATION",68
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",2243
"2007-12-19",5,"UNKNOWN",44
"2015-10-01",7,"HUMAN_OBSERVATION",123
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",1816
"2012-10-31",7,"HUMAN_OBSERVATION",122
"2015-04-09",7,"FOSSIL_SPECIMEN",14
"2016-01-04",1,"OBSERVATION",3701
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",45
"2012-07-13",4,"OBSERVATION",1147
"2012-12-11",6,"UNKNOWN",640
"2017-04-12",5,"OBSERVATION",48
"2010-11-17",4,"UNKNOWN",839
"2013-12-20",0,"HUMAN_OBSERVATION",665
"2014-09-08",5,"UNKNOWN",47
"2015-01-19",4,"OBSERVATION",1147
"2016-04-05",5,"UNKNOWN",60
"2016-07-04",5,"OBSERVATION",48
"2008-12-17",4,"FOSSIL_SPECIMEN",878
"2009-06-17",6,"FOSSIL_SPECIMEN",58
"2012-03-26",0,"UNKNOWN",754
"2016-01-04",1,"PRESERVED_SPECIMEN",23650
"2008-10-10",7,"HUMAN_OBSERVATION",122
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",70
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",676
"2013-07-09",1,"UNKNOWN",516
"2013-09-10",7,"HUMAN_OBSERVATION",122
"2017-04-12",4,"HUMAN_OBSERVATION",34284
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",62
"2016-07-04",4,"LIVING_SPECIMEN",8
"2007-12-19",1,"OBSERVATION",2279
"2016-10-07",7,"PRESERVED_SPECIMEN",73
"2016-07-04",4,"HUMAN_OBSERVATION",34284
"2010-07-26",7,"OBSERVATION",357
"2016-07-04",0,"PRESERVED_SPECIMEN",824
"2008-06-27",1,"OBSERVATION",2397
"2009-04-06",6,"FOSSIL_SPECIMEN",58
"2010-11-17",0,"OBSERVATION",1985
"2013-12-20",6,"UNKNOWN",638
"2014-09-08",1,"OBSERVATION",3701
"2007-12-19",1,"PRESERVED_SPECIMEN",84091
"2008-12-17",5,"LIVING_SPECIMEN",29
"2008-12-17",6,"PRESERVED_SPECIMEN",619
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",409
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",1,"OBSERVATION",3701
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",60
"2010-07-26",6,"LIVING_SPECIMEN",218
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"HUMAN_OBSERVATION",5
"2010-11-17",0,"PRESERVED_SPECIMEN",20
"2016-01-04",6,"UNKNOWN",657
"2012-01-18",2,"UNKNOWN",296
"2012-12-11",1,"HUMAN_OBSERVATION",475
"2013-05-21",5,"OBSERVATION",48
"2014-09-08",0,"HUMAN_OBSERVATION",676
"2016-04-05",1,"PRESERVED_SPECIMEN",24229
"2012-07-13",4,"UNKNOWN",833
"2016-04-05",0,"HUMAN_OBSERVATION",676
"2013-07-09",1,"HUMAN_OBSERVATION",507
"2008-10-10",7,"FOSSIL_SPECIMEN",13
"2009-12-16",5,"OBSERVATION",48
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",62
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2016-01-04",0,"FOSSIL_SPECIMEN",615
"2013-05-21",4,"HUMAN_OBSERVATION",31632
"2017-04-12",4,"FOSSIL_SPECIMEN",12647
"2011-06-10",2,"UNKNOWN",296
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",438
"2016-01-04",1,"LITERATURE",2
"2013-02-20",4,"FOSSIL_SPECIMEN",879
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",283
"2016-10-07",6,"FOSSIL_SPECIMEN",66
"2008-06-27",6,"UNKNOWN",379
"2009-12-16",4,"HUMAN_OBSERVATION",7631
"2012-07-13",5,"OBSERVATION",48
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",37
"2010-11-17",5,"UNKNOWN",46
"2013-12-20",1,"HUMAN_OBSERVATION",9201
"2014-09-08",6,"UNKNOWN",652
"2015-01-19",5,"OBSERVATION",48
"2009-06-17",0,"UNKNOWN",11
"2016-04-05",6,"UNKNOWN",657
"2007-12-19",0,"FOSSIL_SPECIMEN",46
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"UNKNOWN",2271
"2017-04-12",5,"LIVING_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",11371
"2010-04-01",4,"FOSSIL_SPECIMEN",879
"2010-07-26",6,"FOSSIL_SPECIMEN",58
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",68
"2016-01-04",1,"HUMAN_OBSERVATION",23155
"2012-07-13",4,"HUMAN_OBSERVATION",32318
"2013-07-09",2,"UNKNOWN",296
"2012-07-13",0,"PRESERVED_SPECIMEN",81
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",6,"PRESERVED_SPECIMEN",5762
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",34284
"2016-07-04",5,"LIVING_SPECIMEN",30
"2008-12-17",7,"OBSERVATION",252
"2016-04-05",0,"FOSSIL_SPECIMEN",617
"2016-07-04",1,"PRESERVED_SPECIMEN",23870
"2009-04-06",7,"FOSSIL_SPECIMEN",13
"2012-12-11",3,"OBSERVATION",1424
"2010-11-17",1,"OBSERVATION",3711
"2016-04-05",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",24
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",12407
"2009-12-16",5,"UNKNOWN",46
"2011-09-05",0,"OBSERVATION",1985
"2015-07-03",4,"UNKNOWN",22
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",6,"PRESERVED_SPECIMEN",3897
"2013-07-09",3,"OBSERVATION",1424
"2009-09-25",0,"OBSERVATION",1880
"2010-07-26",7,"HUMAN_OBSERVATION",122
"2010-11-17",1,"PRESERVED_SPECIMEN",6684
"2012-01-18",3,"UNKNOWN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"MACHINE_OBSERVATION",25
"2010-11-17",0,"HUMAN_OBSERVATION",431
"2014-09-08",1,"HUMAN_OBSERVATION",14911
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",46
"2016-04-05",1,"HUMAN_OBSERVATION",23188
"2011-02-21",0,"OBSERVATION",1985
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"PRESERVED_SPECIMEN",5829
"2013-12-20",3,"OBSERVATION",1424
"2016-01-04",1,"FOSSIL_SPECIMEN",1841
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",12635
"2015-07-03",0,"OBSERVATION",1985
"2016-10-07",0,"UNKNOWN",383
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",68
"2016-01-04",3,"OBSERVATION",1424
"2016-10-07",7,"FOSSIL_SPECIMEN",13
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",62
"2017-04-12",7,"OBSERVATION",515
"2009-12-16",1,"PRESERVED_SPECIMEN",6262
"2010-11-17",6,"UNKNOWN",642
"2016-07-04",0,"FOSSIL_SPECIMEN",621
"2009-06-17",1,"UNKNOWN",2280
"2016-07-04",7,"OBSERVATION",515
"2007-12-19",1,"FOSSIL_SPECIMEN",817
"2008-12-17",6,"FOSSIL_SPECIMEN",58
"2012-03-26",2,"UNKNOWN",296
"2016-12-27",0,"UNKNOWN",383
"2017-04-12",6,"LIVING_SPECIMEN",208
"2017-04-12",7,"PRESERVED_SPECIMEN",73
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"UNKNOWN",740
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"PRESERVED_SPECIMEN",10717
"2013-07-09",3,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",29
"2010-11-17",0,"FOSSIL_SPECIMEN",46
"2012-07-13",1,"PRESERVED_SPECIMEN",9049
"2013-02-20",6,"LIVING_SPECIMEN",225
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",64
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",209
"2007-12-19",3,"OBSERVATION",1424
"2009-09-25",0,"UNKNOWN",11
"2016-04-05",1,"FOSSIL_SPECIMEN",1840
"2016-07-04",6,"HUMAN_OBSERVATION",29
"2008-06-27",3,"OBSERVATION",1424
"2012-12-11",4,"OBSERVATION",1147
"2014-09-08",3,"OBSERVATION",1424
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",646
"2011-02-21",0,"UNKNOWN",740
"2011-09-05",1,"OBSERVATION",3824
"2015-07-03",5,"UNKNOWN",61
"2016-04-05",3,"OBSERVATION",1424
"2010-04-01",6,"LIVING_SPECIMEN",218
"2013-07-09",4,"OBSERVATION",1147
"2009-09-25",1,"OBSERVATION",2404
"2012-01-18",4,"UNKNOWN",839
"2013-05-21",7,"OBSERVATION",515
"2015-10-01",4,"FOSSIL_SPECIMEN",12638
"2010-11-17",1,"HUMAN_OBSERVATION",348
"2012-10-31",4,"FOSSIL_SPECIMEN",879
"2009-12-16",0,"FOSSIL_SPECIMEN",46
"2011-09-05",0,"HUMAN_OBSERVATION",665
"2012-07-13",6,"UNKNOWN",643
"2017-04-12",4,"MACHINE_OBSERVATION",25
"2009-12-16",7,"OBSERVATION",357
"2011-02-21",1,"OBSERVATION",3823
"2013-05-21",6,"LIVING_SPECIMEN",225
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",164
"2013-12-20",4,"OBSERVATION",1147
"2013-05-21",6,"HUMAN_OBSERVATION",7
"2016-07-04",4,"MACHINE_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",66
"2011-06-10",4,"UNKNOWN",839
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",3701
"2016-10-07",1,"UNKNOWN",669
"2012-07-13",0,"FOSSIL_SPECIMEN",46
"2013-02-20",6,"FOSSIL_SPECIMEN",60
"2013-09-10",4,"FOSSIL_SPECIMEN",12407
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",6,"PRESERVED_SPECIMEN",11398
"2016-01-04",4,"OBSERVATION",1147
"2011-02-21",0,"HUMAN_OBSERVATION",582
"2012-01-18",0,"OBSERVATION",1985
"2012-07-13",7,"OBSERVATION",515
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",6,"PRESERVED_SPECIMEN",5607
"2015-01-19",7,"OBSERVATION",515
"2016-07-04",1,"FOSSIL_SPECIMEN",1840
"2015-07-03",0,"HUMAN_OBSERVATION",676
"2008-12-17",7,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"UNKNOWN",2
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",283
"2016-12-27",1,"UNKNOWN",1288
"2010-04-01",6,"FOSSIL_SPECIMEN",58
"2011-09-05",1,"UNKNOWN",2247
"2015-01-19",6,"LIVING_SPECIMEN",208
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2013-07-09",4,"UNKNOWN",833
"2017-04-12",7,"HUMAN_OBSERVATION",123
"2010-11-17",1,"FOSSIL_SPECIMEN",1021
"2011-06-10",0,"OBSERVATION",1985
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"PRESERVED_SPECIMEN",6112
"2015-01-19",6,"HUMAN_OBSERVATION",29
"2007-12-19",4,"OBSERVATION",442
"2009-09-25",1,"UNKNOWN",1744
"2016-07-04",7,"HUMAN_OBSERVATION",123
"2008-04-01",0,"UNKNOWN",10
"2008-06-27",4,"OBSERVATION",1147
"2012-12-11",5,"OBSERVATION",48
"2010-11-17",3,"OBSERVATION",1424
"2014-09-08",4,"OBSERVATION",1147
"2013-05-21",6,"FOSSIL_SPECIMEN",60
"2011-02-21",1,"UNKNOWN",2108
"2015-07-03",6,"UNKNOWN",673
"2016-04-05",4,"OBSERVATION",1147
"2013-07-09",5,"OBSERVATION",48
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",50
"2012-12-11",4,"HUMAN_OBSERVATION",31632
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",80
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",283
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"FOSSIL_SPECIMEN",1021
"2011-09-05",1,"HUMAN_OBSERVATION",442
"2013-07-09",4,"HUMAN_OBSERVATION",31632
"2013-07-09",0,"PRESERVED_SPECIMEN",96
"2015-01-19",4,"MACHINE_OBSERVATION",25
"2013-12-20",5,"OBSERVATION",48
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",122
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"UNKNOWN",46
"2013-02-20",0,"UNKNOWN",739
"2015-01-19",6,"FOSSIL_SPECIMEN",66
"2016-10-07",2,"UNKNOWN",148
"2012-07-13",1,"FOSSIL_SPECIMEN",1052
"2013-02-20",7,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2015-10-01",6,"LIVING_SPECIMEN",209
"2015-10-01",7,"PRESERVED_SPECIMEN",73
"2016-01-04",5,"OBSERVATION",48
"2009-12-16",7,"HUMAN_OBSERVATION",122
"2011-02-21",1,"HUMAN_OBSERVATION",348
"2012-01-18",1,"OBSERVATION",3828
"2012-10-31",6,"LIVING_SPECIMEN",225
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",31902
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",96
"2015-07-03",1,"HUMAN_OBSERVATION",15288
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"UNKNOWN",833
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",66
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2016-12-27",2,"UNKNOWN",148
"2010-04-01",7,"FOSSIL_SPECIMEN",13
"2011-09-05",2,"UNKNOWN",296
"2016-01-04",4,"HUMAN_OBSERVATION",34284
"2012-01-18",0,"HUMAN_OBSERVATION",665
"2012-07-13",7,"HUMAN_OBSERVATION",122
"2013-07-09",5,"UNKNOWN",46
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2011-06-10",1,"OBSERVATION",3824
"2013-09-10",6,"LIVING_SPECIMEN",228
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",123
"2007-12-19",5,"OBSERVATION",47
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",283
"2008-04-01",1,"UNKNOWN",1775
"2008-06-27",5,"OBSERVATION",47
"2010-11-17",4,"OBSERVATION",1147
"2014-09-08",5,"OBSERVATION",48
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2013-05-21",7,"FOSSIL_SPECIMEN",13
"2011-02-21",2,"UNKNOWN",296
"2011-06-10",0,"HUMAN_OBSERVATION",807
"2011-09-05",3,"OBSERVATION",1424
"2016-04-05",5,"OBSERVATION",48
"2012-03-26",0,"OBSERVATION",1985
"2009-09-25",3,"OBSERVATION",1424
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"HUMAN_OBSERVATION",2552
"2012-01-18",6,"UNKNOWN",4499
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",66
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",8218
"2014-09-08",4,"HUMAN_OBSERVATION",34284
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",66
"2012-03-26",0,"PRESERVED_SPECIMEN",65
"2012-10-31",6,"FOSSIL_SPECIMEN",60
"2014-09-08",0,"PRESERVED_SPECIMEN",124
"2016-04-05",4,"HUMAN_OBSERVATION",34284
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2011-02-21",3,"OBSERVATION",1424
"2013-07-09",1,"PRESERVED_SPECIMEN",17735
"2016-01-04",4,"FOSSIL_SPECIMEN",12638
"2012-01-18",0,"FOSSIL_SPECIMEN",46
"2014-03-28",0,"UNKNOWN",373
"2011-06-10",6,"UNKNOWN",646
"2013-02-20",1,"UNKNOWN",609
"2015-01-19",7,"FOSSIL_SPECIMEN",14
"2015-07-03",3,"OBSERVATION",1424
"2016-10-07",3,"UNKNOWN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"UNKNOWN",402
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",409
"2013-12-20",1,"PRESERVED_SPECIMEN",11570
"2007-12-19",4,"FOSSIL_SPECIMEN",867
"2012-03-26",5,"UNKNOWN",50
"2016-01-04",5,"LIVING_SPECIMEN",30
"2016-01-04",6,"PRESERVED_SPECIMEN",11453
"2016-12-27",3,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",2
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",442
"2013-07-09",6,"UNKNOWN",638
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"UNKNOWN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",46
"2016-04-05",4,"FOSSIL_SPECIMEN",12638
"2016-07-04",5,"PRESERVED_SPECIMEN",66
"2012-12-11",7,"OBSERVATION",515
"2010-11-17",5,"OBSERVATION",48
"2007-12-19",5,"LIVING_SPECIMEN",29
"2007-12-19",6,"PRESERVED_SPECIMEN",567
"2009-06-17",0,"OBSERVATION",1880
"2013-07-09",0,"FOSSIL_SPECIMEN",601
"2011-02-21",3,"UNKNOWN",2
"2011-06-10",1,"HUMAN_OBSERVATION",442
"2011-09-05",4,"OBSERVATION",1147
"2012-03-26",1,"OBSERVATION",3831
"2013-07-09",7,"OBSERVATION",515
"2015-10-01",0,"UNKNOWN",383
"2009-09-25",4,"OBSERVATION",1147
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2012-12-11",6,"HUMAN_OBSERVATION",6
"2015-10-01",7,"FOSSIL_SPECIMEN",14
"2008-06-27",1,"PRESERVED_SPECIMEN",84147
"2010-11-17",4,"HUMAN_OBSERVATION",22082
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",30
"2016-04-05",6,"PRESERVED_SPECIMEN",11769
"2012-03-26",1,"PRESERVED_SPECIMEN",7281
"2012-10-31",7,"FOSSIL_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",21082
"2009-04-06",0,"OBSERVATION",1880
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",665
"2013-07-09",6,"HUMAN_OBSERVATION",7
"2013-12-20",0,"FOSSIL_SPECIMEN",601
"2011-02-21",4,"OBSERVATION",1147
"2008-10-10",0,"UNKNOWN",28
"2013-12-20",7,"OBSERVATION",515
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"FOSSIL_SPECIMEN",1052
"2014-03-28",1,"UNKNOWN",520
"2013-02-20",2,"UNKNOWN",296
"2013-09-10",0,"UNKNOWN",738
"2015-07-03",4,"OBSERVATION",1147
"2016-10-07",4,"UNKNOWN",16
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"FOSSIL_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",515
"2012-01-18",3,"OBSERVATION",1424
"2015-04-09",1,"UNKNOWN",1218
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2013-12-20",6,"HUMAN_OBSERVATION",7
"2016-07-04",4,"FOSSIL_SPECIMEN",12647
"2009-06-17",5,"UNKNOWN",46
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",4503
"2016-01-04",6,"LIVING_SPECIMEN",209
"2016-01-04",7,"PRESERVED_SPECIMEN",73
"2016-12-27",4,"UNKNOWN",16
"2011-09-05",4,"UNKNOWN",839
"2016-01-04",6,"HUMAN_OBSERVATION",31
"2010-11-17",4,"FOSSIL_SPECIMEN",879
"2011-06-10",3,"OBSERVATION",1424
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",62
"2007-12-19",7,"OBSERVATION",42
"2009-09-25",4,"UNKNOWN",409
"2016-10-07",0,"OBSERVATION",1883
"2008-06-27",0,"FOSSIL_SPECIMEN",39
"2012-12-11",1,"FOSSIL_SPECIMEN",1052
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",46
"2014-09-08",0,"FOSSIL_SPECIMEN",614
"2016-07-04",6,"PRESERVED_SPECIMEN",11777
"2008-04-01",3,"UNKNOWN",1
"2008-06-27",7,"OBSERVATION",147
"2009-04-06",0,"UNKNOWN",7
"2014-09-08",7,"OBSERVATION",515
"2007-12-19",6,"LIVING_SPECIMEN",24
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OBSERVATION",2401
"2013-07-09",1,"FOSSIL_SPECIMEN",1816
"2011-02-21",4,"UNKNOWN",839
"2011-09-05",5,"OBSERVATION",48
"2016-04-05",7,"OBSERVATION",515
"2015-10-01",1,"UNKNOWN",626
"2016-12-27",0,"OBSERVATION",1883
"2009-09-25",5,"OBSERVATION",48
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",6,"PRESERVED_SPECIMEN",3998
"2012-12-11",7,"HUMAN_OBSERVATION",122
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2014-09-08",6,"HUMAN_OBSERVATION",27
"2016-04-05",6,"LIVING_SPECIMEN",209
"2016-04-05",7,"PRESERVED_SPECIMEN",73
"2009-06-17",0,"HUMAN_OBSERVATION",164
"2009-04-06",1,"OBSERVATION",2401
"2009-12-16",4,"FOSSIL_SPECIMEN",879
"2011-09-05",4,"HUMAN_OBSERVATION",31407
"2016-04-05",6,"HUMAN_OBSERVATION",31
"2016-12-27",0,"PRESERVED_SPECIMEN",790
"2011-09-05",0,"PRESERVED_SPECIMEN",65
"2012-03-26",1,"HUMAN_OBSERVATION",442
"2013-07-09",7,"HUMAN_OBSERVATION",122
"2013-12-20",1,"FOSSIL_SPECIMEN",1816
"2011-02-21",5,"OBSERVATION",48
"2008-10-10",1,"UNKNOWN",2273
"2009-09-25",4,"HUMAN_OBSERVATION",7631
"2016-01-04",6,"FOSSIL_SPECIMEN",66
"2009-09-25",0,"PRESERVED_SPECIMEN",37
"2014-03-28",2,"UNKNOWN",148
"2013-02-20",3,"UNKNOWN",2
"2013-09-10",1,"UNKNOWN",516
"2015-07-03",5,"OBSERVATION",48
"2016-10-07",5,"UNKNOWN",60
"2009-04-06",0,"HUMAN_OBSERVATION",164
"2012-07-13",4,"FOSSIL_SPECIMEN",879
"2011-02-21",4,"HUMAN_OBSERVATION",24176
"2012-01-18",4,"OBSERVATION",1147
"2015-04-09",2,"UNKNOWN",148
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",3894
"2011-02-21",0,"PRESERVED_SPECIMEN",64
"2013-12-20",7,"HUMAN_OBSERVATION",122
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",647
"2015-07-03",4,"HUMAN_OBSERVATION",34284
"2007-12-19",6,"FOSSIL_SPECIMEN",56
"2015-07-03",0,"PRESERVED_SPECIMEN",796
"2012-01-18",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"MACHINE_OBSERVATION",6
"2016-12-27",5,"UNKNOWN",60
"2011-09-05",5,"UNKNOWN",46
"2016-01-04",7,"HUMAN_OBSERVATION",123
"2010-07-26",0,"UNKNOWN",12
"2016-04-05",4,"MACHINE_OBSERVATION",25
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"OBSERVATION",1147
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"PRESERVED_SPECIMEN",5037
"2009-09-25",5,"UNKNOWN",46
"2016-10-07",1,"OBSERVATION",2279
"2008-06-27",1,"FOSSIL_SPECIMEN",821
"2016-04-05",6,"FOSSIL_SPECIMEN",66
