"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2549,4461,216,0,0
"2015-07-03",3501,5302,326,0,0
"2013-07-09",2732,4808,212,0,0
"2015-01-19",3443,5216,322,0,0
"2008-12-17",1146,739,16,0,0
"2018-07-11",4600,6944,923,0,0
"2011-02-21",2455,4279,206,0,0
"2008-06-27",1757,3367,79,0,0
"2013-12-20",2657,4532,234,0,0
"2017-12-22",4378,6245,633,0,0
"2014-03-28",2919,4758,243,0,0
"2015-04-09",3514,5299,323,0,0
"2008-10-10",1193,740,16,0,0
"2020-01-01",5861,8104,1115,0,0
"2013-09-10",2755,4826,237,0,0
"2009-04-06",1196,770,16,0,0
"2012-07-13",2582,4606,245,0,0
"2014-09-08",3251,5100,308,0,0
"2016-10-07",3971,5878,417,0,0
"2010-07-26",2162,4122,203,0,0
"2016-07-04",3927,5875,412,0,0
"2018-04-09",4547,6497,673,0,0
"2016-01-04",3558,5487,400,0,0
"2016-04-05",3678,5555,409,0,0
"2011-06-10",2526,4379,210,0,0
"2012-01-18",2545,4453,214,0,0
"2008-04-01",1737,3358,78,0,0
"2010-04-01",1805,1238,16,0,0
"2017-10-12",4299,6321,589,0,0
"2017-07-24",4205,6088,534,0,0
"2019-07-01",5427,7752,1066,0,0
"2019-01-01",4866,7209,958,0,0
"2009-09-25",1515,1001,16,0,0
"2017-04-12",4188,6033,488,0,0
"2007-12-19",1724,3333,78,0,0
"2009-12-16",1754,1186,16,0,0
"2019-10-09",5594,7962,1096,0,0
"2011-09-05",2536,4393,209,0,0
"2019-04-06",5156,7496,1009,0,0
"2010-11-17",2200,4247,203,0,0
"2018-09-28",4652,7049,942,0,0
"2012-12-11",2629,4611,245,0,0
"2015-10-01",3552,5387,365,0,0
"2016-12-27",4118,5977,484,0,0
"2009-06-17",1222,790,16,0,0
"2013-02-20",2649,4656,246,0,0
"2012-10-31",2632,4604,249,0,0
"2013-05-21",2754,4958,247,0,0
