"snapshot","national","international"
"2012-03-26",0,16758
"2015-07-03",0,21848
"2013-07-09",0,18000
"2015-01-19",0,21318
"2008-12-17",0,14365
"2018-07-11",1065,24480
"2011-02-21",0,15629
"2008-06-27",0,13908
"2013-12-20",0,19434
"2017-12-22",1059,24995
"2014-03-28",0,20194
"2015-04-09",0,21775
"2008-10-10",0,14133
"2020-01-01",1680,26859
"2013-09-10",0,18173
"2009-04-06",0,14213
"2012-07-13",0,17047
"2014-09-08",0,20731
"2016-10-07",633,23232
"2010-07-26",0,14572
"2016-07-04",633,23095
"2018-04-09",1064,23951
"2016-01-04",0,22854
"2016-04-05",69,22975
"2011-06-10",0,15819
"2012-01-18",0,16565
"2008-04-01",0,13543
"2010-04-01",0,15119
"2017-10-12",633,24440
"2017-07-24",633,24000
"2019-07-01",1680,26050
"2019-01-01",1210,25026
"2009-09-25",0,15024
"2017-04-12",633,23738
"2007-12-19",0,13367
"2009-12-16",0,15091
"2019-10-09",1680,26241
"2011-09-05",0,15804
"2019-04-06",1680,25541
"2010-11-17",0,15251
"2018-09-28",1065,24616
"2012-12-11",0,16934
"2015-10-01",0,22407
"2016-12-27",633,23478
"2009-06-17",0,14632
"2013-02-20",0,17136
"2012-10-31",0,17189
"2013-05-21",0,17491
