"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2198,3964,979,85,0
"2015-07-03",3117,4691,1202,119,0
"2013-07-09",2386,4310,975,81,0
"2015-01-19",3066,4599,1198,118,0
"2008-12-17",1046,791,62,2,0
"2018-07-11",4017,6133,1770,547,0
"2011-02-21",2114,3771,969,86,0
"2008-06-27",1468,3119,614,2,0
"2013-12-20",2318,4007,1011,87,0
"2017-12-22",3825,5667,1541,223,0
"2014-03-28",2575,4193,1065,87,0
"2015-04-09",3139,4679,1199,119,0
"2008-10-10",1094,791,62,2,0
"2020-01-01",5140,7356,1930,654,0
"2013-09-10",2413,4301,1017,87,0
"2009-04-06",1086,832,62,2,0
"2012-07-13",2234,4055,1056,88,0
"2014-09-08",2880,4505,1160,114,0
"2016-10-07",3476,5349,1297,144,0
"2010-07-26",1832,3632,939,84,0
"2016-07-04",3448,5329,1294,143,0
"2018-04-09",3968,5948,1571,230,0
"2016-01-04",3159,4877,1268,141,0
"2016-04-05",3236,4978,1285,143,0
"2011-06-10",2186,3866,977,86,0
"2012-01-18",2193,3960,974,85,0
"2008-04-01",1451,3108,612,2,0
"2010-04-01",1660,1325,71,3,0
"2017-10-12",3736,5746,1533,194,0
"2017-07-24",3673,5535,1432,187,0
"2019-07-01",4747,6997,1859,642,0
"2019-01-01",4264,6403,1811,555,0
"2009-09-25",1385,1074,70,3,0
"2017-04-12",3661,5500,1375,173,0
"2007-12-19",1437,3085,611,2,0
"2009-12-16",1615,1267,71,3,0
"2019-10-09",4900,7191,1910,651,0
"2011-09-05",2193,3882,978,85,0
"2019-04-06",4506,6733,1809,613,0
"2010-11-17",1878,3721,967,84,0
"2018-09-28",4071,6237,1786,549,0
"2012-12-11",2278,4060,1060,87,0
"2015-10-01",3159,4760,1261,124,0
"2016-12-27",3607,5432,1369,171,0
"2009-06-17",1111,852,63,2,0
"2013-02-20",2285,4119,1060,87,0
"2012-10-31",2281,4058,1059,87,0
"2013-05-21",2384,4426,1062,87,0
