"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"PRESERVED_SPECIMEN",687
"2013-12-20",0,"PRESERVED_SPECIMEN",687
"2014-09-08",0,"PRESERVED_SPECIMEN",2157
"2013-07-09",1,"PRESERVED_SPECIMEN",26907
"2013-12-20",1,"PRESERVED_SPECIMEN",26907
"2014-09-08",1,"PRESERVED_SPECIMEN",67930
"2016-12-27",0,"PRESERVED_SPECIMEN",2157
"2015-07-03",0,"PRESERVED_SPECIMEN",2157
"2016-12-27",1,"PRESERVED_SPECIMEN",67930
"2015-07-03",1,"PRESERVED_SPECIMEN",67930
"2014-03-28",0,"PRESERVED_SPECIMEN",687
"2015-04-09",0,"PRESERVED_SPECIMEN",2157
"2014-03-28",1,"PRESERVED_SPECIMEN",26907
"2015-04-09",1,"PRESERVED_SPECIMEN",67930
"2016-10-07",0,"PRESERVED_SPECIMEN",2157
"2016-10-07",1,"PRESERVED_SPECIMEN",67930
"2017-04-12",0,"PRESERVED_SPECIMEN",2157
"2013-05-21",0,"PRESERVED_SPECIMEN",687
"2017-04-12",1,"PRESERVED_SPECIMEN",67930
"2015-01-19",0,"PRESERVED_SPECIMEN",2157
"2013-05-21",1,"PRESERVED_SPECIMEN",26907
"2015-10-01",0,"PRESERVED_SPECIMEN",2157
"2015-01-19",1,"PRESERVED_SPECIMEN",67930
"2013-09-10",0,"PRESERVED_SPECIMEN",687
"2015-10-01",1,"PRESERVED_SPECIMEN",67930
"2013-09-10",1,"PRESERVED_SPECIMEN",26907
"2016-01-04",0,"PRESERVED_SPECIMEN",2157
"2016-04-05",0,"PRESERVED_SPECIMEN",2157
"2016-01-04",1,"PRESERVED_SPECIMEN",67930
"2016-07-04",0,"PRESERVED_SPECIMEN",2157
"2016-04-05",1,"PRESERVED_SPECIMEN",67930
"2016-07-04",1,"PRESERVED_SPECIMEN",67930
