"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24778
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3430
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9386
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8366
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",581
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",863
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8366
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1575
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",148
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2494
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1657
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8366
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24778
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",148
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3430
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2307
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8366
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",581
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8366
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13808
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3430
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2637
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9386
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2494
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1575
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",581
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1575
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8882
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",201
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15484
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1657
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",484
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2638
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24778
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3430
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15484
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24778
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15484
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2309
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13808
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",581
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24778
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2637
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8884
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13808
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",863
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9386
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15484
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15484
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2494
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13808
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15484
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24778
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
