"snapshot","national","international"
"2010-11-17",0,51624
"2012-12-11",0,41195
"2015-10-01",0,128872
"2016-12-27",0,188273
"2009-06-17",0,36691
"2013-02-20",0,43905
"2012-10-31",0,52441
"2013-05-21",0,45449
"2012-03-26",0,50270
"2015-07-03",0,111039
"2013-07-09",0,52007
"2015-01-19",0,97640
"2008-12-17",0,38241
"2011-02-21",0,52999
"2008-06-27",0,35763
"2013-12-20",0,114644
"2014-03-28",0,85720
"2015-04-09",0,110101
"2008-10-10",0,37601
"2013-09-10",0,59821
"2009-04-06",0,33787
"2012-07-13",0,50371
"2014-09-08",0,89930
"2016-10-07",0,187313
"2010-07-26",0,40929
"2016-07-04",0,163609
"2016-01-04",0,115508
"2016-04-05",0,157224
"2011-06-10",0,55131
"2012-01-18",0,55590
"2008-04-01",0,29283
"2010-04-01",0,41080
"2017-10-12",0,187142
"2017-07-24",0,187118
"2009-09-25",0,37976
"2017-04-12",0,189724
"2007-12-19",0,28433
"2009-12-16",0,40735
"2011-09-05",0,55698
