"snapshot","national","international"
"2013-07-09",13604765,175908
"2015-01-19",17423624,178268
"2008-12-17",356149,123435
"2018-07-11",24606961,744217
"2011-02-21",6976645,173516
"2008-06-27",330405,122657
"2013-12-20",14959310,176015
"2017-12-22",24606961,744217
"2014-03-28",15702761,176102
"2015-04-09",18527845,193145
"2008-10-10",334964,122696
"2020-07-01",28412824,671656
"2020-04-01",28125741,669936
"2020-01-01",28110558,308055
"2013-09-10",13604765,175908
"2009-04-06",487518,127847
"2012-07-13",10356257,204835
"2014-09-08",15965868,178105
"2016-10-07",3042131,110683
"2010-07-26",1938476,174959
"2016-07-04",15601509,110056
"2018-04-09",24606961,744217
"2016-01-04",19536464,193345
"2016-04-05",19537275,193506
"2011-06-10",8175137,174637
"2012-01-18",8951003,178962
"2008-04-01",321833,126615
"2010-04-01",1935369,161210
"2017-10-12",24502149,744464
"2017-07-24",3042128,110675
"2019-07-01",28045581,302715
"2019-01-01",25704812,489842
"2009-09-25",1633352,128951
"2017-04-12",3042131,110683
"2007-12-19",108710,60688
"2009-12-16",1633352,128951
"2019-10-09",28110605,308056
"2011-09-05",8381020,174765
"2019-04-06",27888596,302563
"2010-11-17",1945310,172941
"2018-09-28",24606961,744217
"2012-12-11",13578337,174783
"2015-10-01",19061977,191445
"2016-12-27",3042131,110683
"2009-06-17",1609410,128172
"2013-02-20",13627388,175230
"2012-10-31",10904074,108936
"2013-05-21",13643888,175908
"2012-03-26",9344187,191071
"2015-07-03",19061965,191445
