"snapshot","kingdom","speciesCount"
"2019-01-01",4,7
"2019-01-01",5,3789
"2020-07-01",3,15
"2019-01-01",6,6565
"2020-07-01",4,7
"2019-01-01",7,84
"2020-07-01",5,3791
"2020-07-01",6,6544
"2020-07-01",7,84
"2008-04-01",1,7186
"2008-04-01",4,1
"2008-04-01",5,997
"2008-04-01",6,6320
"2008-04-01",7,3
"2017-10-12",1,16967
"2017-10-12",3,15
"2017-10-12",4,7
"2017-10-12",5,3787
"2017-10-12",6,6126
"2017-10-12",7,84
"2013-07-09",1,14405
"2013-07-09",3,15
"2013-07-09",4,3
"2012-10-31",1,14361
"2013-07-09",5,3596
"2013-07-09",6,6105
"2012-10-31",3,15
"2013-07-09",7,81
"2012-10-31",4,3
"2012-10-31",5,3593
"2012-10-31",6,5573
"2012-10-31",7,81
"2018-09-28",1,16981
"2018-09-28",3,15
"2018-09-28",4,7
"2018-09-28",5,3787
"2018-09-28",6,6126
"2018-09-28",7,84
"2019-07-01",1,17020
"2019-07-01",3,15
"2019-07-01",4,7
"2019-07-01",5,3791
"2019-07-01",6,6539
"2019-07-01",7,84
"2017-04-12",1,13724
"2017-04-12",3,15
"2017-04-12",4,3
"2017-04-12",5,3648
"2017-04-12",6,4957
"2017-04-12",7,80
"2009-04-06",1,8277
"2009-04-06",4,1
"2009-04-06",5,1006
"2009-04-06",6,4312
"2009-04-06",7,3
"2016-04-05",1,14481
"2016-04-05",3,15
"2016-04-05",4,3
"2016-04-05",5,3687
"2016-04-05",6,6099
"2016-04-05",7,81
"2013-12-20",1,14397
"2013-12-20",3,15
"2016-12-27",1,13724
"2013-12-20",4,3
"2013-12-20",5,3596
"2016-12-27",3,15
"2013-12-20",6,6068
"2016-12-27",4,3
"2013-12-20",7,81
"2016-12-27",5,3648
"2016-12-27",6,4957
"2016-12-27",7,80
"2008-10-10",1,7646
"2008-10-10",4,1
"2008-10-10",5,996
"2008-10-10",6,4311
"2008-10-10",7,3
"2012-03-26",1,16436
"2012-07-13",1,16480
"2012-03-26",3,14
"2012-03-26",4,4
"2012-07-13",3,15
"2012-03-26",5,2559
"2012-07-13",4,4
"2012-03-26",6,5442
"2012-07-13",5,3624
"2012-03-26",7,81
"2012-07-13",6,5745
"2012-07-13",7,81
"2012-12-11",1,14373
"2012-12-11",3,15
"2012-12-11",4,3
"2012-12-11",5,3595
"2012-12-11",6,6008
"2012-12-11",7,81
"2015-07-03",1,14466
"2015-07-03",3,15
"2015-07-03",4,3
"2015-07-03",5,3687
"2015-07-03",6,6099
"2015-07-03",7,81
"2014-09-08",1,14415
"2014-09-08",3,15
"2014-09-08",4,3
"2014-09-08",5,3598
"2014-09-08",6,6072
"2014-09-08",7,81
"2009-09-25",1,14467
"2009-09-25",4,1
"2009-09-25",5,1228
"2009-09-25",6,4315
"2009-09-25",7,4
"2010-04-01",1,15002
"2010-04-01",4,1
"2014-03-28",1,14399
"2010-04-01",5,1411
"2010-04-01",6,4486
"2014-03-28",3,15
"2010-04-01",7,5
"2014-03-28",4,3
"2014-03-28",5,3598
"2014-03-28",6,6072
"2014-03-28",7,81
"2020-04-01",1,17177
"2020-04-01",3,15
"2020-04-01",4,7
"2020-04-01",5,3791
"2020-04-01",6,6544
"2020-04-01",7,84
"2009-06-17",1,14267
"2009-06-17",4,1
"2009-06-17",5,1006
"2009-06-17",6,4312
"2009-06-17",7,3
"2019-10-09",1,17176
"2019-10-09",3,15
"2019-10-09",4,7
"2019-10-09",5,3791
"2019-10-09",6,6545
"2019-10-09",7,84
"2018-07-11",1,16981
"2018-07-11",3,15
"2018-07-11",4,7
"2018-07-11",5,3787
"2018-07-11",6,6126
"2012-01-18",1,16382
"2018-07-11",7,84
"2012-01-18",3,14
"2012-01-18",4,4
"2012-01-18",5,2524
"2012-01-18",6,5039
"2012-01-18",7,80
"2013-02-20",1,14386
"2013-02-20",3,15
"2013-02-20",4,3
"2013-02-20",5,3596
"2013-02-20",6,6105
"2015-01-19",1,14462
"2013-02-20",7,81
"2017-07-24",1,13722
"2015-01-19",3,15
"2015-01-19",4,3
"2017-07-24",3,15
"2015-01-19",5,3598
"2017-07-24",4,3
"2015-01-19",6,6073
"2017-07-24",5,3648
"2015-01-19",7,81
"2017-07-24",6,4957
"2017-07-24",7,80
"2017-12-22",1,16981
"2011-09-05",1,16058
"2017-12-22",3,15
"2017-12-22",4,7
"2011-09-05",4,1
"2017-12-22",5,3787
"2011-09-05",5,1608
"2017-12-22",6,6126
"2011-09-05",6,4786
"2017-12-22",7,84
"2011-09-05",7,14
"2009-12-16",1,14467
"2010-07-26",1,15013
"2009-12-16",4,1
"2010-07-26",4,1
"2009-12-16",5,1228
"2010-07-26",5,1411
"2009-12-16",6,4315
"2010-07-26",6,4531
"2009-12-16",7,4
"2010-07-26",7,5
"2016-07-04",1,14149
"2016-07-04",3,15
"2016-07-04",4,3
"2016-07-04",5,3668
"2016-07-04",6,4978
"2016-07-04",7,81
"2016-10-07",1,13724
"2016-10-07",3,15
"2016-10-07",4,3
"2016-10-07",5,3648
"2016-10-07",6,4957
"2016-10-07",7,80
"2015-10-01",1,14466
"2015-10-01",3,15
"2015-10-01",4,3
"2015-10-01",5,3687
"2015-10-01",6,6099
"2015-10-01",7,81
"2013-09-10",1,14405
"2013-09-10",3,15
"2013-09-10",4,3
"2013-09-10",5,3596
"2013-09-10",6,6105
"2013-09-10",7,81
"2008-12-17",1,7658
"2008-12-17",4,1
"2008-12-17",5,996
"2008-12-17",6,4311
"2008-12-17",7,3
"2011-06-10",1,15825
"2011-06-10",4,1
"2011-06-10",5,1608
"2011-06-10",6,4782
"2011-06-10",7,14
"2007-12-19",1,4309
"2007-12-19",5,926
"2007-12-19",6,1556
"2007-12-19",7,3
"2016-01-04",1,14475
"2016-01-04",3,15
"2016-01-04",4,3
"2016-01-04",5,3687
"2016-01-04",6,6099
"2016-01-04",7,81
"2018-04-09",1,16981
"2018-04-09",3,15
"2018-04-09",4,7
"2018-04-09",5,3787
"2018-04-09",6,6126
"2018-04-09",7,84
"2008-06-27",1,7517
"2008-06-27",4,1
"2008-06-27",5,996
"2008-06-27",6,4293
"2008-06-27",7,3
"2010-11-17",1,15040
"2010-11-17",4,1
"2010-11-17",5,1411
"2010-11-17",6,4612
"2010-11-17",7,14
"2020-01-01",1,17176
"2020-01-01",3,15
"2020-01-01",4,7
"2020-01-01",5,3791
"2020-01-01",6,6543
"2020-01-01",7,84
"2019-04-06",1,17020
"2019-04-06",3,15
"2019-04-06",4,7
"2019-04-06",5,3791
"2019-04-06",6,6531
"2019-04-06",7,84
"2013-05-21",1,14447
"2013-05-21",3,15
"2013-05-21",4,3
"2013-05-21",5,3596
"2013-05-21",6,6105
"2013-05-21",7,81
"2015-04-09",1,14467
"2015-04-09",3,15
"2015-04-09",4,3
"2011-02-21",1,15190
"2015-04-09",5,3687
"2015-04-09",6,6099
"2015-04-09",7,81
"2011-02-21",4,1
"2011-02-21",5,1411
"2011-02-21",6,4612
"2011-02-21",7,14
"2019-01-01",1,16982
"2019-01-01",3,15
"2020-07-01",1,17191
