"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3491,8689,3118,1084,0
"2015-01-19",3411,8689,3104,1141,0
"2008-12-17",1725,2861,219,0,0
"2018-07-11",3872,10389,4451,1339,2
"2011-02-21",2703,5670,2011,532,0
"2008-06-27",1692,2782,214,0,0
"2013-12-20",3453,8711,3073,1060,0
"2017-12-22",3872,10389,4451,1339,2
"2014-03-28",3447,8691,3018,1059,0
"2015-04-09",3482,8737,3117,1148,0
"2008-10-10",1724,2864,215,0,0
"2020-07-01",4029,10558,4707,1437,4
"2020-04-01",4022,10560,4702,1433,4
"2020-01-01",4018,10565,4702,1430,4
"2013-09-10",3491,8687,3120,1084,0
"2009-04-06",1755,2869,219,0,0
"2012-07-13",3759,8762,3144,903,0
"2014-09-08",3445,8737,3023,1059,0
"2016-10-07",3045,8220,2386,429,0
"2010-07-26",2674,5578,2047,373,0
"2016-07-04",3200,8420,2502,678,0
"2018-04-09",3872,10389,4451,1339,2
"2016-01-04",3477,8746,3118,1151,0
"2016-04-05",3483,8748,3118,1151,0
"2011-06-10",3409,7763,2589,620,0
"2012-01-18",3610,8431,2897,634,0
"2008-04-01",1418,2429,212,0,0
"2010-04-01",2960,5360,1225,113,0
"2017-10-12",3871,10379,4442,1338,2
"2017-07-24",3043,8220,2386,429,0
"2019-07-01",3944,10456,4705,1428,4
"2019-01-01",3996,10553,4490,1349,4
"2009-09-25",1889,3176,281,0,0
"2017-04-12",3045,8220,2386,429,0
"2007-12-19",1385,2442,201,0,0
"2009-12-16",1889,3176,281,0,0
"2019-10-09",4017,10568,4702,1430,4
"2011-09-05",3407,7762,2594,620,0
"2019-04-06",3941,10454,4702,1424,4
"2010-11-17",2676,5623,2067,373,0
"2018-09-28",3872,10389,4451,1339,2
"2012-12-11",3444,8601,3114,1084,0
"2015-10-01",3478,8738,3117,1149,0
"2016-12-27",3045,8220,2386,429,0
"2009-06-17",1755,2869,219,0,0
"2013-02-20",3472,8683,3117,1085,0
"2012-10-31",3369,8534,3055,832,0
"2013-05-21",3514,8709,3120,1086,0
"2012-03-26",3754,8640,3055,654,0
"2015-07-03",3478,8738,3117,1149,0
