"snapshot","national","international"
"2013-07-09",17894,10228
"2015-01-19",17891,10166
"2008-12-17",6298,8237
"2018-07-11",20439,15246
"2011-02-21",14424,9436
"2008-06-27",6142,8221
"2013-12-20",17833,10227
"2017-12-22",20439,15246
"2014-03-28",17843,10230
"2015-04-09",18066,10325
"2008-10-10",6287,8238
"2020-07-01",20997,11898
"2020-04-01",20977,11898
"2020-01-01",21006,11357
"2013-09-10",17894,10228
"2009-04-06",6934,8470
"2012-07-13",17527,12235
"2014-09-08",17834,10153
"2016-10-07",16096,8775
"2010-07-26",14092,9344
"2016-07-04",16635,8970
"2018-04-09",20439,15246
"2016-01-04",18070,10344
"2016-04-05",18071,10358
"2011-06-10",15222,9820
"2012-01-18",16647,10687
"2008-04-01",5904,9160
"2010-04-01",14092,9231
"2017-10-12",20414,15246
"2017-07-24",16096,8773
"2019-07-01",21005,11165
"2019-01-01",20867,14980
"2009-09-25",13645,8838
"2017-04-12",16096,8775
"2007-12-19",4557,3558
"2009-12-16",13645,8838
"2019-10-09",21008,11357
"2011-09-05",15231,9820
"2019-04-06",20997,11165
"2010-11-17",14226,9402
"2018-09-28",20439,15246
"2012-12-11",17858,10093
"2015-10-01",18067,10327
"2016-12-27",16096,8775
"2009-06-17",13220,8678
"2013-02-20",17946,10163
"2012-10-31",17308,9777
"2013-05-21",17952,10228
"2012-03-26",17169,11154
"2015-07-03",18067,10327
