"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3180,7856,3416,1446,484
"2015-01-19",3100,7909,3317,1525,494
"2008-12-17",1605,2847,351,2,0
"2018-07-11",3571,9419,4475,2030,558
"2011-02-21",2483,5280,2161,816,176
"2008-06-27",1575,2783,328,2,0
"2013-12-20",3137,7927,3363,1383,487
"2017-12-22",3571,9419,4475,2030,558
"2014-03-28",3129,7945,3281,1372,488
"2015-04-09",3166,7967,3329,1525,497
"2008-10-10",1604,2857,340,2,0
"2020-07-01",3703,9529,4639,2276,588
"2020-04-01",3697,9532,4638,2266,588
"2020-01-01",3693,9533,4640,2265,588
"2013-09-10",3180,7854,3418,1446,484
"2009-04-06",1635,2855,351,2,0
"2012-07-13",3414,8012,3460,1463,219
"2014-09-08",3127,7988,3291,1370,488
"2016-10-07",2768,7605,2752,948,7
"2010-07-26",2449,5208,2159,856,0
"2016-07-04",2913,7807,2840,1032,208
"2018-04-09",3571,9419,4475,2030,558
"2016-01-04",3162,7979,3326,1523,502
"2016-04-05",3166,7983,3326,1523,502
"2011-06-10",3068,7227,2889,1015,182
"2012-01-18",3267,7709,3315,1092,189
"2008-04-01",1311,2443,303,2,0
"2010-04-01",2747,5128,1463,320,0
"2017-10-12",3572,9412,4466,2028,554
"2017-07-24",2766,7605,2752,948,7
"2019-07-01",3619,9423,4641,2267,587
"2019-01-01",3673,9599,4510,2047,563
"2009-09-25",1765,3126,452,3,0
"2017-04-12",2768,7605,2752,948,7
"2007-12-19",1279,2451,296,2,0
"2009-12-16",1765,3126,452,3,0
"2019-10-09",3692,9536,4640,2265,588
"2011-09-05",3065,7228,2893,1014,183
"2019-04-06",3615,9426,4636,2263,585
"2010-11-17",2457,5233,2191,858,0
"2018-09-28",3571,9419,4475,2030,558
"2012-12-11",3136,7786,3390,1447,484
"2015-10-01",3164,7967,3327,1524,500
"2016-12-27",2768,7605,2752,948,7
"2009-06-17",1635,2855,351,2,0
"2013-02-20",3159,7865,3401,1448,484
"2012-10-31",3068,7751,3411,1348,212
"2013-05-21",3199,7879,3418,1449,484
"2012-03-26",3392,7881,3474,1146,210
"2015-07-03",3164,7967,3327,1524,500
